Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,3,1,20,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,15,,,,
3,down,ROSALÍA,DESPECHÁ,2,1,11,,,,
4,up,Quevedo,Vista Al Mar,4,4,5,,,,
5,-,La Fabrica de Tangos,Vuelvo Al Colegio,-,5,1,,,,
6,up,Ana Mena & Belinda,LAS 12,6,6,10,,,,
7,down,Quevedo & Ovy On the Drums,Sin Señal,5,5,12,,,,
8,-,Bad Bunny,Tití Me Preguntó,-,2,16,,,,
9,up,Shakira & Rauw Alejandro,Te Felicito,9,1,25,,,,
10,down,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),8,8,10,,,,
11,-,Omar Montes & C. Tangana,Una y Mil Veces,-,11,1,,,,
12,up,Cyril Kamer,Cinderella,19,12,2,,,,
13,down,KAROL G & Maldy,GATÚBELA,10,4,7,,,,
14,down,Sangiovanni,farfalle,11,10,19,,,,
15,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,15,14,11,,,,
16,up,Rauw Alejandro & Baby Rasta,PUNTO 40,40,6,3,,,,
17,down,papi drumz,Me Porto Bonito,13,10,6,,,,
18,down,Mora & Feid,LA INOCENTE,16,13,21,,,,
19,down,Luar La L,Caile,12,5,10,,,,
20,down,KAROL G,PROVENZA,18,2,25,,,,
21,down,Sebastián Yatra,Tacones Rojos,17,2,50,,,,
22,up,Feid,Feliz Cumpleaños Ferxxo,24,17,8,,,,
23,up,Wisin & Yandel & ROSALÍA,Besos Moja2,27,11,2,,,,
24,down,Munic HB,Pico y Pala,14,14,3,,,,
25,up,India Martínez & Melendi,Si Ella Supiera,30,18,6,,,,
26,up,"Beny Jr, Morad & K y B",Sigue,26,3,28,,,,
27,up,Omar Montes & Jairo deRemache,La Llama del Amor,28,5,16,,,,
28,down,"Aitana, Emilia & Ptazeta",Quieres,20,7,12,,,,
29,down,Rvfv & Duki,Pantera,22,7,5,,,,
30,-,"JC Reyes, Pablo Chill-E & ECKO","34 AMOR Y MAFIA (feat. El Jincho, Camin, Harry Nach & Pedro Calderon) [REMIX]",-,30,1,,,,
31,down,Romeo Santos & ROSALÍA,El Pañuelo,23,5,6,,,,
32,-,Joana Santos,Mamiii,-,3,10,,,,
33,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",29,5,19,,,,
34,-,Bad Gyal,Sin Carné,-,34,1,,,,
35,down,Morad,Aprendí,25,24,3,,,,
36,-,Cano,Qué Bonita,-,23,1,,,,
37,down,Kikimoteleba & Rvfv,Tigini (Remix),32,1,21,,,,
38,down,Abraham Mateo & Ana Mena,Quiero Decirte,34,11,22,,,,
39,up,Tom Odell,Another Love (Zwette Edit),39,38,4,,,,
40,-,Ron Flatter,Amantes Amentes,-,40,1,,,,
41,-,Rema,Calm Down,-,31,3,,,,
42,-,Sam Smith & Kim Petras,Unholy,-,35,1,,,,
43,down,Bad Bunny,Un Verano Sin Ti,38,9,21,,,,
44,-,Ozuna,Hey Mor (feat. Feid),-,5,1,,,,
45,up,Morad,Mamá Me Dice,66,29,12,,,,
46,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],36,5,10,,,,
47,down,Erwan Dj,Neverita,35,35,2,,,,
48,down,Feid,Normal,37,18,14,,,,
49,up,Piso 21 & Manuel Turizo,Los Cachos,51,49,8,,,,
50,-,Lalo Rodríguez,Ven Devórame Otra Vez,-,50,1,,,,
51,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,52,51,3,,,,
52,-,Ozuna,Te Pienso,-,52,1,,,,
53,up,Maria Becerra,AUTOMÁTICO,53,34,4,,,,
54,up,Chimbala,Feliz (Mixed),54,48,3,,,,
55,-,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),-,46,21,,,,
56,-,"El Jhota, Cano & Los del Control",Cero (Remix),-,52,1,,,,
57,down,Fnaïre,Siri Siri,48,37,6,,,,
58,up,Darell & Omar Montes,La Bruja,58,51,3,,,,
59,up,David Guetta & Bebe Rexha,I'm Good (Blue),70,38,4,,,,
60,down,Anuel AA,La 2blea,21,21,2,,,,
61,down,Khaled,Si Tú Te Vas,56,21,13,,,,
62,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,57,27,11,,,,
63,-,Stray Kids,CASE 143,-,63,1,,,,
64,-,Trueno & Tiago PZK,Hood (Remix),-,64,1,,,,
65,up,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,67,37,6,,,,
66,-,Måneskin,THE LONELIEST,-,66,1,,,,
67,down,BLACKPINK,Shut Down,59,13,4,,,,
68,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,65,25,16,,,,
69,up,Nacho,Cara Bonita,81,55,7,,,,
70,up,"Alberto Moran, Luciano Leocata & Orquesta Osvaldo Pugliese",Y Mientes Todavia,73,53,4,,,,
71,down,Coolio,Gangsta's Paradise (feat. L.V.),47,47,3,,,,
72,down,La Lupe,Contigo Conmigo,63,55,6,,,,
73,down,Duki,GIVENCHY,62,6,13,,,,
74,down,Feid,Ferxxo 100,69,53,16,,,,
75,down,Daviles de Novelda,Dime por qué lloras,61,61,2,,,,
76,down,Lola Índigo & Maria Becerra,DISCOTEKA,64,24,7,,,,
77,-,Bad Bunny,Efecto,-,19,20,,,,
78,-,Jay Wheeler & Zhamira Zambrano,Dicelo,-,63,2,,,,
79,-,Rodol VX,Opio Dei (Huracán Remix),-,79,1,,,,
80,up,Oxlade,KU LO SA (Mixed),80,80,2,,,,
81,down,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),71,45,5,,,,
82,down,Myke Towers,Luces De Neón,78,51,5,,,,
83,up,Pablo López,El Patio,83,76,6,,,,
84,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,72,17,17,,,,
85,up,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),88,58,20,,,,
86,-,Echu,Pegado,-,48,9,,,,
87,-,Ozuna,Favorita,-,87,1,,,,
88,down,Anuel AA,¿Qué Nos Pasó?,86,17,20,,,,
89,down,Feid,Prohibidox,87,50,5,,,,
90,down,Beret & Estopa,Diablo,76,44,6,,,,
91,down,Mora,CALENTÓN,55,35,2,,,,
92,-,Katy Perry,Dark Horse (feat. Juicy J),-,70,1,,,,
93,down,Eladio Carrión & Bad Bunny,Kemba Walker,84,69,12,,,,
94,-,Oscar D'León,Pensando en Ti,-,94,1,,,,
95,up,Sebastián Yatra & Pablo Alborán,Contigo,98,16,11,,,,
96,down,Capital Bra,Benzema,68,39,3,,,,
97,down,KG970 & Elpatron970,Pelé,90,19,17,,,,
98,down,Chip,Snap Snap,91,76,4,,,,
99,down,Manuel Carrasco,Coquito,85,40,5,,,,
100,up,Chick Corea,Tones for Joan's Bones,100,82,6,,,,
