Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",-,1,1,,,,
2,up,Beele,Loco,26,2,5,90,2020-05-03,90,2020-05-03
3,up,David Bisbal & Aitana,Si Tú la Quieres,5,1,7,,,,
4,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",1,1,5,,,,
5,down,KAROL G & Nicki Minaj,Tusa,2,1,25,29,2019-11-17,5,2020-02-02
6,down,Robledo & Alex Martini,Dime Bbsita,4,4,3,,,,
7,down,GX,Yo Perreo Sola,6,1,9,30,2020-04-05,30,2020-04-05
8,down,Chema Rivas,Mil Tequilas,7,4,8,,,,
9,up,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),9,7,3,,,,
10,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,1,94,2020-05-31,13,2020-07-26
11,up,Camilo,Favorito,11,7,5,32,2020-04-19,18,2020-04-26
12,-,C. Tangana,Nunca Estoy,-,7,1,,,,
13,down,Casper Mágico & Anuel AA,Sola & Vacía,8,8,2,,,,
14,up,Feid & Justin Quiles,Porfa,15,9,5,89,2020-04-19,77,2020-05-03
15,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,10,3,9,38,2020-03-08,7,2020-03-29
16,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,1,26,3,2019-10-06,3,2019-10-06
17,up,Fred De Palma,Una volta ancora (feat. Ana Mena),18,7,26,,,,
18,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,14,4,5,,,,
19,-,Travis Scott,SICKO MODE,-,19,1,48,2020-04-26,9,2020-05-03
20,down,Tones and I,Dance Monkey,19,2,26,6,2019-10-06,1,2019-11-10
21,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,45,8,20,60,2020-01-05,24,2020-02-02
22,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,22,1,65,2020-04-26,1,2020-05-03
23,down,Rauw Alejandro,Tattoo,17,1,11,74,2020-03-22,35,2020-07-26
24,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],22,2,6,,,,
25,down,KAROL G & Anuel AA,Follow,16,7,4,,,,
26,-,Gente de Zona & Becky G.,Muchacha,-,26,1,,,,
27,-,Samantha,Sin Más,-,27,1,,,,
28,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",25,16,4,,,,
29,down,J Balvin,Amarillo,23,2,6,30,2020-03-29,30,2020-03-29
30,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,21,21,2,,,,
31,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],24,12,10,,,,
32,up,Rauw Alejandro & Chencho Corleone,El Efecto,34,10,8,76,2020-06-14,72,2020-07-05
33,-,Travis Scott,goosebumps,-,33,1,89,2020-04-26,18,2020-05-03
34,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),28,11,5,92,2020-04-19,62,2020-09-06
35,down,Myke Towers,Diosa,29,2,13,45,2020-03-01,45,2020-03-01
36,-,Lil Pump & Anuel AA,Illuminati,-,36,1,,,,
37,down,Maki,Volver a ser Romeo (feat. Galvan Real),27,27,2,,,,
38,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],31,3,8,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM,93,8,6,35,2019-10-06,2,2019-10-13
40,down,Morad,Bobo,30,22,5,,,,
41,down,"El Alfa, Darell & Noriel",4K,33,33,7,,,,
42,down,Shakira & Anuel AA,Me Gusta,35,3,16,73,2020-01-19,50,2020-03-15
43,down,J Balvin,Rojo,32,3,9,36,2020-03-08,35,2020-03-29
44,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,36,3,13,84,2020-02-16,84,2020-02-16
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,2,26,60,2019-10-20,7,2019-11-17
46,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),40,11,13,,,,
47,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,20,20,2,,,,
48,up,Ayewaken,Blinding Lights,49,6,14,82,2020-01-26,44,2020-04-19
49,down,Aitana & Cali y El Dandee,+,37,2,20,,,,
50,down,Rvfv,Prendío,41,4,26,,,,
51,-,Maluma,ADMV (Versión Urbana),-,38,1,,,,
52,down,Sech,Relación,51,7,4,78,2020-06-07,28,2020-07-19
53,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,92,26,10,,,,
54,down,J Balvin,Morado,44,4,16,72,2020-01-19,50,2020-03-29
55,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,50,18,15,,,,
56,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,43,43,2,,,,
57,down,Ariel de Cuba,Quédate en casa,42,19,6,,,,
58,down,Anuel AA,3 de Abril,46,6,4,,,,
59,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,42,3,74,2020-04-19,18,2020-08-09
60,up,Morad,Pensamientos,73,60,2,,,,
61,down,J Balvin,Azul,54,11,6,99,2020-03-29,70,2020-06-28
62,up,Ovy On The Drums & Beele,Inolvidable,72,60,2,,,,
63,down,Morad,Recuerdos (Freestyle),53,53,2,,,,
64,down,Bryant Myers,Como Panas,57,28,11,,,,
65,down,Bandaga,Ahora Dice Que Me Ama,56,4,10,,,,
66,-,Harry Nach,Tak Tiki Tak,-,20,1,75,2020-06-14,75,2020-06-14
67,-,Antonio Orozco,Hoy,-,67,1,,,,
68,down,Rozalén,Vivir (with Estopa),55,48,6,,,,
69,-,J Balvin & Sky,Verde,-,54,2,,,,
70,down,Nicky Jam & Daddy Yankee,Muévelo,59,29,17,,,,
71,down,Anuel AA,Keii,63,2,12,35,2020-02-16,35,2020-02-16
72,up,SAINt JHN,Roses (Imanbek Remix Extended),79,71,4,84,2020-04-05,61,2020-05-24
73,down,Camilo & Evaluna Montaner,Por Primera Vez,62,34,7,96,2020-04-19,95,2020-04-26
74,down,J Balvin,Negro,61,29,6,,,,
75,-,Canelita,Cantar y Bailar,-,65,1,,,,
76,down,Miki Núñez,Escriurem,75,75,2,,,,
77,down,Chimbala,El Boom,68,68,3,96,2019-10-20,96,2019-10-20
78,-,Nyno Vargas,Ve y dile (feat. Antonio José),-,52,1,,,,
79,down,Bad Bu,Si Veo a Tu Mamá,65,9,9,47,2020-03-08,42,2020-03-15
80,down,Yago Roche,Atrévete,69,66,6,,,,
81,down,Paulo Neto,Ressurreição em Naim,39,39,2,,,,
82,down,Rozalén,Aves Enjauladas,12,12,2,,,,
83,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),82,47,4,,,,
84,down,Bad Bunny,La Difícil,67,6,9,13,2020-03-08,13,2020-03-08
85,down,J Balvin,Gris,60,23,6,,,,
86,down,Antonio Orozco,Mi Héroe,83,62,6,,,,
87,down,Wisin,Escápate Conmigo (feat. Ozuna),76,34,15,,,,
88,up,Future,Life Is Good (feat. Drake),99,63,5,86,2020-01-12,6,2020-01-19
89,down,Chayanne,Madre Tierra (Oye),71,61,6,,,,
90,down,Bad Bunny & Sech,Ignorantes,77,5,11,94,2020-02-16,15,2020-03-08
91,down,Dua Lipa,Physical (feat. Hwa Sa),84,58,7,,,,
92,-,Rels B,Aleluya (Pt.2),-,92,1,,,,
93,down,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",88,67,5,,,,
94,down,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,74,63,7,,,,
95,down,Doja Cat,Boss Bitch,86,86,4,60,2020-03-22,23,2020-04-26
96,-,"El Daddy, Rvfv & Daviles de Novelda",Baby,-,62,1,,,,
97,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,49,3,,,,
98,up,Doja Cat,Say So (feat. Nicki Minaj),98,72,5,57,2020-03-08,13,2020-05-10
99,down,Dani Martín & Juanes,Los Huesos,85,59,3,,,,
