Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paulo Londra,Plan A,3,1,2,,,,
2,down,Becky G. & KAROL G,MAMIII,1,1,6,,,,
3,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),2,2,2,,,,
4,up,Sebastián Yatra,Tacones Rojos,7,2,22,,,,
5,up,Rauw Alejandro & Chencho Corleone,Desesperados,6,2,15,,,,
6,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,2,9,,,,
7,-,Daddy Yankee,RUMBATÓN,-,7,1,,,,
8,up,TikTok Mania,We Don't Talk About Bruno,8,8,2,,,,
9,up,Morad,Pelele,9,1,13,,,,
10,up,"Alejo, Feid & Robi",Pantysito,11,7,2,,,,
11,up,Anitta,Envolver,18,11,4,,,,
12,up,Omar Montes & Daviles de Novelda,Risueña,14,8,3,,,,
13,up,Cris Mj,Una Noche en Medellín,21,6,4,,,,
14,-,Pedro,Takas Klubille,-,9,5,,,,
15,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,15,1,,,,
16,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,16,1,,,,
17,down,ROSALÍA,LA FAMA (feat. The Weeknd),12,1,20,,,,
18,up,Ana Mena,Música Ligera,22,10,16,,,,
19,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,19,1,,,,
20,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,1,2,,,,
21,-,Daddy Yankee,REMIX,-,21,1,,,,
22,up,Aitana & Nicki Nicole,Formentera,23,4,16,,,,
23,down,ROSALÍA,SAOKO,13,3,7,,,,
24,-,Daddy Yankee & Pitbull,HOT,-,24,1,,,,
25,down,Rigoberta Bandini,Ay Mamá,17,1,11,,,,
26,down,Rvfv & Rels B,Mi Luz,24,10,8,,,,
27,down,zzoilo & Aitana,Mon Amour (Remix),25,1,32,,,,
28,down,Ryan Castro,Mujeriego,27,14,9,,,,
29,down,Morad,No y No,26,9,4,,,,
30,up,Zion & Lennox,Loco,30,7,31,,,,
31,down,ROSALÍA,CANDY,5,5,2,,,,
32,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,32,1,,,,
33,down,Rvfv & Pablo Mas,Mami,28,14,8,,,,
34,down,Manuel Carrasco,FUE,29,7,6,,,,
35,-,Daddy Yankee & Myke Towers,PASATIEMPO,-,35,1,,,,
36,down,ROSALÍA,CHICKEN TERIYAKI,16,16,5,,,,
37,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",35,12,4,,,,
38,down,Quevedo & Linton,Ahora Y Siempre,36,20,8,,,,
39,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,33,5,36,,,,
40,down,C. Tangana & Nathy Peluso,Ateo,34,1,24,,,,
41,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",32,1,16,,,,
42,up,Danny Ocean,Fuera del mercado,86,10,2,,,,
43,down,Ryan Castro,Jordan,41,20,5,,,,
44,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",40,2,13,,,,
45,-,J Balvin & Ed Sheeran,Sigue,-,45,1,,,,
46,-,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,-,46,1,,,,
47,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,19,20,,,,
48,-,Rauw Alejandro,Todo De Ti,-,1,22,,,,
49,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),42,2,40,,,,
50,-,Daddy Yankee,LA OLA,-,50,1,,,,
51,down,Chema Rivas,Algodón de azúcar,43,14,10,,,,
52,-,Daddy Yankee,CAMPEÓN,-,52,1,,,,
53,down,La Familia de Ukeleles,La Familia,47,21,8,,,,
54,down,Los Yakis,Mamita Molona,48,41,5,,,,
55,-,Daddy Yankee & Sech,PARA SIEMPRE,-,55,1,,,,
56,up,Alvaro Soler & David Bisbal,A Contracorriente,56,22,10,,,,
57,-,Maluma,Sobrio,-,20,26,,,,
58,down,Sugey Torres,En lo profundo/Peso,50,26,5,,,,
59,down,Cano,No Puedo Responder,51,40,5,,,,
60,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,59,59,2,,,,
61,down,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),58,2,5,,,,
62,-,JuanSGuarnizo & Rodezel,RATIO,-,62,1,,,,
63,down,ROSALÍA,HENTAI,10,10,3,,,,
64,down,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",54,6,14,,,,
65,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),31,31,2,,,,
66,-,Aventura & Bad Bunny,Volví,-,4,27,,,,
67,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,9,26,,,,
68,-,"Delarue, Morad & SHB",La Soledad,-,68,1,,,,
69,-,Quevedo & La Pantera,Piel de Cordero,-,10,1,,,,
70,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),68,17,4,,,,
71,down,Prince Royce & Maria Becerra,Te Espero,61,36,4,,,,
72,down,ROSALÍA,BIZCOCHITO,39,39,2,,,,
73,down,Tom Odell,Another Love,66,27,4,,,,
74,-,Maluma,Mojando Asientos (feat. Feid),-,74,1,,,,
75,up,Jhay Cortez,Sensual Bebé,79,35,3,,,,
76,down,Slomo,Stufe,52,3,9,,,,
77,-,Los Rebujitos,Por Si Me Olvidaras,-,77,1,,,,
78,down,Season of you,Season of you (ทุกฤดู),63,55,5,,,,
79,-,Daddy Yankee,UNO QUITAO Y OTRO PUESTO,-,79,1,,,,
80,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),67,67,4,,,,
81,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),69,14,13,,,,
82,down,Glass Animals,Heat Waves,75,68,9,75,2021-02-28,71,2021-03-07
83,-,Daddy Yankee,IMPARES,-,83,1,,,,
84,down,Kidd Keo,MAMA,60,11,4,,,,
85,down,Residente,This is Not América (feat. Ibeyi),20,20,2,,,,
86,down,Quevedo,Nonstop,65,29,4,,,,
87,-,PauloLondra,Tal Vez,-,87,1,,,,
88,-,Sia,Unstoppable,-,88,1,81,2019-11-10,81,2019-11-10
89,down,LIT killah,La Trampa es Ley,70,43,6,,,,
90,-,"Dani MDR, Barroso & Ozarus",Cara Bonita,-,85,2,,,,
91,down,LP,Lost on You,85,79,8,,,,
92,down,KG970 & KILVERTZ,Cínico,76,19,9,,,,
93,down,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,77,32,4,,,,
94,-,J Balvin & Ed Sheeran,Forever My Love,-,94,1,,,,
95,down,Romeo Santos,Sus Huellas,81,18,6,,,,
96,-,Paulo Londra,Adán y Eva,-,68,2,,,,
97,down,Eladio Carrión & Morad,Habla Claro,91,4,19,,,,
