Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,8,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,4,,,,
3,up,Manuel Turizo,La Bachata,3,1,13,,,,
4,up,ASKDUSUNCELERI,Tití Me Preguntó,4,2,4,,,,
5,up,Luar La L,Caile,8,5,3,,,,
6,up,Shakira & Rauw Alejandro,Te Felicito,6,1,18,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,3,16,,,,
8,up,KAROL G,PROVENZA,9,2,18,,,,
9,-,BLACKPINK,Pink Venom,-,9,1,,,,
10,up,Ana Mena & Belinda,LAS 12,10,6,3,,,,
11,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",13,5,12,,,,
12,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],5,5,3,,,,
13,down,Omar Montes & Jairo deRemache,La Llama del Amor,11,5,9,,,,
14,up,Quevedo & Ovy On the Drums,Sin Señal,16,5,5,,,,
15,up,Sangiovanni,farfalle,15,10,12,,,,
16,down,Kikimoteleba & Rvfv,Tigini (Remix),12,1,14,,,,
17,down,Sebastián Yatra,Tacones Rojos,14,2,43,,,,
18,down,Mora & Feid,LA INOCENTE,17,13,14,,,,
19,-,Bad Bunny,Neverita,-,14,7,,,,
20,down,Becky G. & KAROL G,MAMIII,18,1,22,,,,
21,down,"Aitana, Emilia & Ptazeta",Quieres,19,7,5,,,,
22,down,Khaled,Si Tú Te Vas,21,21,6,,,,
23,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,29,5,14,,,,
24,down,"Beny Jr, Morad & K y B",Sigue,22,3,21,,,,
25,down,Bad Bunny,Un Verano Sin Ti,24,9,15,,,,
26,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,26,6,14,,,,
27,up,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),28,8,3,,,,
28,-,La Banda Gorda,Cero Coro,-,26,1,,,,
29,-,Cairo Rich,Cinderella,-,29,1,,,,
30,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,6,24,,,,
31,down,Chimbala,Feliz,27,24,12,,,,
32,down,Duki,GIVENCHY,23,6,6,,,,
33,down,Rels B,cómo dormiste?,20,13,3,,,,
34,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",47,1,29,,,,
35,down,Bad Bunny & Jhay Cortez,Tarot,30,12,13,,,,
36,-,Myke Towers & Jhay Cortez,Ande Con Quien Ande,-,36,1,,,,
37,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,32,27,4,,,,
38,-,Feid,Feliz Cumpleaños Ferxxo,-,17,1,,,,
39,down,Raya Real,SloMo,33,24,5,,,,
40,down,Bad Gyal,La Prendo,31,18,13,,,,
41,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,42,14,4,,,,
42,up,Rauw Alejandro & Chencho Corleone,Desesperados,43,2,33,,,,
43,down,Feid,Normal,41,18,7,,,,
44,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),37,2,16,,,,
45,down,La Rosa Lia VT,Despecha (feat. Cachobi),35,30,6,,,,
46,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,2,24,,,,
47,down,Morad,Mamá Me Dice,40,29,5,,,,
48,up,Bad Bunny,Efecto,49,19,15,,,,
49,down,Abraham Mateo & Ana Mena,Quiero Decirte,44,11,15,,,,
50,down,Emmi Dj,ULTRA SOLO (Remix),38,10,4,,,,
51,-,Elpatron970 & KG970,TORONTO (with KG970),-,51,1,,,,
52,-,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,-,52,1,,,,
53,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",61,1,18,,,,
54,down,Feid,Si Te La Encuentras Por Ahí,36,14,3,,,,
55,down,Echu,Pegado,48,48,3,,,,
56,down,HIVI!,Curi - Curi,53,53,3,,,,
57,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,54,17,10,,,,
58,down,KG970 & Elpatron970,Pelé,51,19,10,,,,
59,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,5,26,,,,
60,up,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,63,25,9,,,,
61,-,Los Toros Band,El Mujerón,-,61,1,,,,
62,up,Tom Odell,Another Love,80,27,20,,,,
63,-,Zona Roja,Cara Bonita,-,63,1,,,,
64,down,Piso 21 & Manuel Turizo,Los Cachos,56,49,5,,,,
65,down,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),60,46,16,,,,
66,down,El Alfa,Gogo Dance,55,16,17,,,,
67,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,29,69,2021-01-03,62,2021-01-24
68,down,"JC Reyes, Fabbio & David Marley",IBIZA,59,59,8,,,,
69,up,Feid,Ferxxo 100,71,53,9,,,,
70,down,Justin Quiles & Robin Schulz,AEIOU,66,63,9,,,,
71,down,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),64,58,14,,,,
72,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,22,25,90,2021-03-21,90,2021-03-21
73,down,Anuel AA,¿Qué Nos Pasó?,68,17,13,,,,
74,up,Rosa Linn,SNAP,79,55,5,,,,
75,-,Jay Wheeler & El Alfa,No Confió,-,75,1,,,,
76,down,Eladio Carrión & Bad Bunny,Kemba Walker,69,69,5,,,,
77,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),65,17,15,,,,
78,down,Eladio Carrión,Que Cojones,57,34,3,,,,
79,down,"Junco, La Cebolla & Negro Jari",Y Dime Cómo Es Él,74,46,10,,,,
80,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,10,23,67,2019-12-08,35,2020-02-09
81,-,Coldplay,Viva La Vida,-,59,1,,,,
82,down,Kate Bush,Running Up That Hill (A Deal With God),67,13,13,,,,
83,down,Sebastián Yatra & Pablo Alborán,Contigo,72,16,5,,,,
84,down,Tiago pzk & Myke Towers,Traductor,76,27,6,,,,
85,down,ROSALÍA,CHICKEN TERIYAKI,70,16,14,,,,
86,up,Bad Bunny,Después de la Playa,89,6,16,,,,
87,down,"Moncho Chavea, Original Elias & Big Lois",Ella Saca Morro,73,73,3,,,,
88,-,Blue Mitchell,Tones for Joan's Bones,-,88,2,,,,
89,down,Omar Montes & Belinda,Si Tú Me Llamas (BSO Tadeo Jones 3),78,37,6,,,,
90,-,IVE,After LIKE,-,90,1,,,,
91,down,Rossy War Y Su Banda Kaliente & Desire Mandrile,Que Te Perdone Dios,77,70,6,,,,
92,-,Nacho Cano,El Patio,-,92,1,,,,
93,-,Chris Brown,Under the Influence,-,73,1,,,,
94,down,ROSALÍA,BIZCOCHITO,84,39,7,,,,
95,up,Residente,Bzrp Music Sessions #49,98,3,16,,,,
96,-,Lasso,Ojos Marrones,-,77,2,,,,
97,down,Rasel,"Agüita (feat. Keen Levy, Demarco Flamenco)",90,90,2,,,,
98,down,Los Yakis,Como el Aire,81,81,3,,,,
99,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,65,4,,,,
100,-,Eladio Carrión,Si Lo Puedes Soñar,-,100,1,,,,
