Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kikimoteleba & Rvfv,Tigini (Remix),1,1,2,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,2,4,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,3,4,,,,
4,up,KAROL G,PROVENZA,4,2,6,,,,
5,-,Melo Young,Slomo,-,1,3,,,,
6,up,Shakira & Rauw Alejandro,Te Felicito,9,1,6,,,,
7,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,6,6,2,,,,
8,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,5,2,,,,
9,-,Becky G. & KAROL G,MAMIII,-,1,10,,,,
10,up,Sebastián Yatra,Tacones Rojos,10,2,31,,,,
11,-,Bad Bunny,Un Verano Sin Ti,-,9,3,,,,
12,up,"Beny Jr, Morad & K y B",Sigue,12,3,9,,,,
13,up,JC Reyes,Coronamos,13,13,4,,,,
14,up,Rvfv & Rels B,Mi Luz,14,10,17,,,,
15,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,23,,,,
16,up,El Alfa,Gogo Dance,19,16,5,,,,
17,-,Anuel AA,¿Qué Nos Pasó?,-,17,1,,,,
18,-,Bad Gyal,La Prendo,-,18,1,,,,
19,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",16,2,12,,,,
20,up,Farruko,$,24,1,25,,,,
21,up,Polimá Westcoast & Pailita,ULTRA SOLO,32,21,5,,,,
22,down,Rvfv & Pablo Mas,Mami,21,14,17,,,,
23,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),17,17,3,,,,
24,down,Cris Mj,Una Noche en Medellín,22,6,13,,,,
25,down,Bad Bunny,Después de la Playa,23,6,4,,,,
26,up,Bad Bunny & Jhay Cortez,Tarot,26,12,4,,,,
27,down,Bad Bunny & Rauw Alejandro,Party,25,11,4,,,,
28,up,Bad Bunny,Efecto,62,19,4,,,,
29,up,Anitta,Envolver,33,11,13,,,,
30,down,Camilo,Pegao,20,20,2,,,,
31,down,Harry Styles,As It Was,29,9,9,,,,
32,down,Morat & Duki,París,15,15,2,,,,
33,down,Aitana & Nicki Nicole,Formentera,31,4,25,,,,
34,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,17,13,,,,
35,down,Morad,Chandal,34,11,3,,,,
36,up,Ryan Castro,Jordan,37,20,14,,,,
37,down,"Beny Jr, Morad & K y B",Que Dirá?,30,14,9,,,,
38,down,Quevedo & La Pantera,Piel de Cordero,28,10,10,,,,
39,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",27,1,6,,,,
40,up,Morad,Pelele,44,1,22,,,,
41,down,Ana Mena,Música Ligera,38,10,25,,,,
42,down,Rvfv,Pensando en Mi,39,22,6,,,,
43,up,zzoilo & Aitana,Mon Amour (Remix),46,1,40,,,,
44,-,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,-,44,1,,,,
45,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),41,2,11,,,,
46,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,47,5,44,,,,
47,down,Danny Ocean,Fuera del mercado,42,10,11,,,,
48,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,27,,,,
49,up,Julianno Sosa,Cochinae (feat. King Savagge),76,49,2,,,,
50,-,Manuel Carrasco,Hay Que Vivir El Momento,-,50,1,,,,
51,up,Cano & Los del Control,Un Amor De Locos,51,51,3,,,,
52,down,Omar Montes & Daviles de Novelda,Risueña,40,8,12,,,,
53,up,Manuel Carrasco,FUE,56,7,15,,,,
54,-,Tymore & Sama Blake,Bandolera,-,54,1,,,,
55,down,Bad Bunny,Un Ratito,53,16,4,,,,
56,-,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),-,56,1,,,,
57,down,"Nani Cortés, Lin Cortés & Pitingo","Como Antes (feat. Antonio Fernández ""El Farru"" & Israel Suárez ""Piraña"")",55,45,6,,,,
58,-,Los Pakines,Llámame,-,58,1,,,,
59,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,1,,,,
60,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,60,32,10,,,,
61,up,Ryan Castro,Mujeriego,63,14,18,,,,
62,down,Mora & Sech,TUS LÁGRIMAS,52,15,8,,,,
63,down,Bad Bunny,Me Fui de Vacaciones,54,14,4,,,,
64,down,Daddy Yankee,RUMBATÓN,58,7,10,,,,
65,down,"Alejo, Feid & Robi",Pantysito,59,7,11,,,,
66,down,Bad Bunny & Buscabulla,Andrea,57,18,4,,,,
67,down,Quevedo & Linton,Ahora Y Siempre,64,20,17,,,,
68,up,Tom Odell,Another Love,71,27,13,,,,
69,up,Los Yakis,Mamita Molona,72,41,14,,,,
70,down,Eladio Carrión & NICKI NICOLE,Nota,35,35,2,,,,
71,-,Camin,La Culpable,-,71,1,,,,
72,down,"Dani MDR, Barroso & Ozarus",Cara Bonita,68,61,9,,,,
73,down,Lola Índigo,Toy Story,67,39,8,,,,
74,down,Bad Bunny,Yo No Soy Celoso,65,22,4,,,,
75,-,Joe Veras & Nelky Gomez,Celos,-,75,1,,,,
76,down,Sen Senra,Tienes Reservado el Cielo,75,75,2,,,,
77,down,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),74,46,4,,,,
78,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,21,,,,
79,down,Juseph & Quevedo,Yatekomo,49,30,3,,,,
80,down,Bad Bunny,Neverita,78,14,4,,,,
81,up,Vegedream,Ramenez la coupe à la maison,94,33,23,,,,
82,-,Jakes Bejoy & Akhil J. Chand,"Aalum Thee (From ""Jana Gana Mana"")",-,82,1,,,,
83,up,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),91,58,2,,,,
84,-,"Calvin Harris, Dua Lipa",One Kiss,-,41,1,,,,
85,down,Aitana,En El Coche,81,2,9,,,,
86,-,The Royal Teens,Short Shorts,-,86,1,,,,
87,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],100,22,12,81,2020-02-09,81,2020-02-09
88,down,"Maki, María Artés & Galvan Real",No Te Hice Caso,61,61,2,,,,
89,down,Prince Royce & Maria Becerra,Te Espero,85,36,12,,,,
90,-,"Wisin & Yandel, Jhay Cortez & Sech",Llueve,-,90,1,,,,
91,down,Paulo Londra,Plan A,69,1,11,,,,
92,down,Beret,El día menos pensado,90,20,7,,,,
93,-,Manuel Turizo,La Bachata,-,1,1,,,,
94,up,Sech,Noche de Teteo,95,94,2,,,,
95,down,Alvaro Soler & David Bisbal,A Contracorriente,89,22,19,,,,
96,down,Kiko El Crazy & Ñengo Flow,Chukiteo,83,54,7,,,,
97,down,Abraham Mateo & Ana Mena,Quiero Decirte,79,11,3,,,,
98,down,Bad Bunny & Tony Dize,La Corriente,82,24,4,,,,
99,-,Paloma Faith,Only Love Can Hurt Like This,-,91,1,,,,
100,down,Oscu & Nobeat,Número 1,84,52,7,,,,
