Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
2,up,Myke Towers,Diosa,2,2,4,45,2020-03-01,45,2020-03-01
3,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,3,3,4,84,2020-02-16,84,2020-02-16
4,-,Bandaga,Ahora Dice Que Me Ama,-,4,1,,,,
5,up,Rauw Alejandro,Tattoo,16,1,2,74,2020-03-22,35,2020-07-26
6,down,Anuel AA,Keii,4,2,3,35,2020-02-16,35,2020-02-16
7,down,Tones and I,Dance Monkey,6,2,17,6,2019-10-06,1,2019-11-10
8,-,Omar Montes & Ñengo Flow,Más y Más,-,8,1,,,,
9,down,Shakira & Anuel AA,Me Gusta,7,3,7,73,2020-01-19,50,2020-03-15
10,down,Aitana & Cali y El Dandee,+,8,2,11,,,,
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,17,3,2019-10-06,3,2019-10-06
12,down,Rvfv,Prendío,9,4,17,,,,
13,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,12,8,11,60,2020-01-05,24,2020-02-02
14,up,Fred De Palma,Una volta ancora (feat. Ana Mena),15,7,17,,,,
15,down,Omar Montes & Bad Gyal,Alocao,14,1,17,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,2,17,60,2019-10-20,7,2019-11-17
17,up,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),18,11,4,,,,
18,down,J Balvin,Morado,17,4,7,72,2020-01-19,50,2020-03-29
19,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,20,18,6,,,,
20,-,Trueno,Atrevido,-,20,1,,,,
21,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),24,6,17,25,2019-10-06,25,2019-10-06
22,down,Bad Bunny & Sech,Ignorantes,5,5,2,94,2020-02-16,15,2020-03-08
23,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],78,15,3,,,,
24,-,BTS,ON,-,24,1,32,2020-02-23,6,2020-03-01
25,down,Becky G.,MALA SANTA,23,7,17,87,2019-10-27,87,2019-10-27
26,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,26,1,,,,
27,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],31,10,17,67,2019-12-08,35,2020-02-09
28,down,Rvfv & Keen Levy,No Quiero Verte,11,11,2,,,,
29,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,25,7,17,,,,
30,down,Dalex & Lenny Tavárez,Bellaquita,27,9,17,92,2019-12-08,70,2020-01-26
31,down,Myke Towers,Girl,28,25,5,,,,
32,up,J Balvin,Blanco,32,6,15,,,,
33,down,Lérica & Juan Magán,Fuera De Mi Mente,26,7,16,,,,
34,down,Keen Levy & Rvfv,Mi Consuelo,30,13,12,,,,
35,up,Daddy Yankee,Que Tire pa Lante,42,3,17,97,2019-10-20,11,2019-11-03
36,up,Wisin,Escápate Conmigo (feat. Ozuna),36,34,6,,,,
37,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),21,3,5,,,,
38,down,Bad Gyal,Zorra,35,2,11,,,,
39,down,Nicky Jam & Daddy Yankee,Muévelo,38,29,8,,,,
40,down,Funzo & Baby Loud,Malibú con Piña,29,29,6,,,,
41,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),44,7,16,14,2019-10-06,12,2019-10-13
42,down,Beret,Si por Mí Fuera,33,7,17,,,,
43,-,"Tainy, Anuel AA & Ozuna",Adicto,-,1,16,9,2019-10-06,9,2019-10-06
44,up,Bryant Myers,Como Panas,49,28,2,,,,
45,up,KHEA,Dónde Estás,76,33,2,,,,
46,down,Camilo & Pedro Capó,Tutu,34,6,17,17,2019-10-06,15,2019-10-13
47,down,Rauw Alejandro & Farruko,Fantasías,37,3,17,92,2019-10-13,19,2019-12-08
48,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",39,3,17,27,2019-10-06,27,2019-10-06
49,up,Myke Towers,Tú,54,49,3,,,,
50,up,Dua Lipa,Don't Start Now,61,44,17,19,2019-11-03,3,2020-01-05
51,up,Pablo Alborán & Ava Max,Tabú,52,10,16,,,,
52,up,Lennis Rodriguez & Denyerkin,Trukitos,55,52,5,,,,
53,down,Myke Towers,Relación Rota,46,28,5,,,,
54,down,David Bisbal,En Tus Planes,51,21,8,,,,
55,up,Lenny Tavárez & Justin Quiles,La Pared 360,56,48,3,,,,
56,up,Ayewaken,Blinding Lights,65,6,5,82,2020-01-26,44,2020-04-19
57,down,Myke Towers,Rutina,53,45,9,,,,
58,up,Darell,No Vuelvas Más,60,8,12,,,,
59,down,Justin Bieber,Yummy,50,17,8,86,2020-01-05,3,2020-01-12
60,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),66,47,8,,,,
61,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",40,40,2,,,,
62,down,"Lunay, Ozuna & Anuel AA",Aventura,59,7,17,70,2019-11-24,62,2019-12-29
63,up,Javiielo,Pa Los Gustos Los Colores,69,63,3,,,,
64,down,Bad Bunny,Vete,58,4,14,55,2019-11-24,12,2019-12-01
65,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,97,65,2,,,,
66,up,Future,Life Is Good (feat. Drake),70,63,3,86,2020-01-12,6,2020-01-19
67,up,Morat,A Dónde Vamos,67,42,14,,,,
68,up,Chimbala,Rueda,81,29,17,,,,
69,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",79,55,2,,,,
70,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,14,,,,
71,-,"Juancho Marqués, Fernandocosta & InnerCut",Belfast (Winter Series 1),-,71,1,,,,
72,down,Daddy Yankee & Sech,Definitivamente,57,12,4,,,,
73,-,La Nueva Escuela,La Rubia,-,14,6,,,,
74,down,ROSALÍA,Juro Que,68,2,5,,,,
75,down,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),73,63,6,,,,
76,up,Maroon 5,Memories,80,18,16,36,2019-10-06,2,2019-11-17
77,down,Morad,Les Duele,63,36,3,,,,
78,-,Natti Natasha,Me Estás Matando,-,78,1,,,,
79,down,Ozuna,100 Preguntas,45,45,2,,,,
80,-,Recycled J & Aleesha,Angelito,-,80,1,,,,
81,up,El Arrebato & Miguel Poveda,Primaveras En El Pelo,82,67,10,,,,
82,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,12,1,,,,
83,down,Kidd Keo,MONEY TILL I DIE,71,12,5,,,,
84,up,Nil Moliner,Soldadito de hierro,96,75,2,,,,
85,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,37,5,,,,
86,up,"Dvicio, Reik & ChocQuibTown",DOSIS,99,22,16,,,,
87,-,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],-,76,8,,,,
88,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,83,38,4,,,,
89,down,Deikirisy & Moncho Chavea,Escopeta,87,48,14,,,,
90,down,Pole.,Quédate conmigo (feat. Pilar Moxó),77,77,2,,,,
91,down,Dalex & Sech,Mejor,74,52,3,,,,
92,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",90,36,16,,,,
93,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,66,4,,,,
94,down,Rvfv & Bandaga,Ella No Quiere Rosé,93,11,14,,,,
95,-,Hugo Cobo,Se Acabó,-,95,1,,,,
96,down,Cosculluela,Un AK,84,66,4,,,,
97,down,La Cebolla,Habibi,95,28,13,,,,
98,down,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),91,64,13,,,,
99,-,Miriam Rodríguez,Desperté,-,99,1,,,,
100,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,100,1,,,,
