Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,5,,,,
2,-,Bad Gyal & Beny Jr,Flow 2000 (Remix),-,2,1,,,,
3,-,Paulo Londra,Plan A,-,1,1,,,,
4,-,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),-,2,2,,,,
5,-,ROSALÍA,CANDY,-,5,1,,,,
6,down,Rauw Alejandro & Chencho Corleone,Desesperados,4,2,14,,,,
7,up,Sebastián Yatra,Tacones Rojos,7,2,21,,,,
8,-,TikTok Mania,We Don't Talk About Bruno,-,8,1,,,,
9,down,Morad,Pelele,6,1,12,,,,
10,up,ROSALÍA,HENTAI,20,10,2,,,,
11,-,"Alejo, Feid & Robi",Pantysito,-,7,1,,,,
12,down,ROSALÍA,LA FAMA (feat. The Weeknd),10,1,19,,,,
13,up,ROSALÍA,SAOKO,52,3,6,,,,
14,down,Omar Montes & Daviles de Novelda,Risueña,8,8,2,,,,
15,down,Residente,Bzrp Music Sessions #49,3,3,2,,,,
16,up,ROSALÍA,CHICKEN TERIYAKI,18,16,4,,,,
17,down,Rigoberta Bandini,Ay Mamá,9,1,10,,,,
18,down,Anitta,Envolver,15,11,3,,,,
19,-,Farruko,$,-,1,19,,,,
20,-,Residente,This is Not América (feat. Ibeyi),-,20,1,,,,
21,down,Cris Mj,Una Noche en Medellín,12,6,3,,,,
22,down,Ana Mena,Música Ligera,13,10,15,,,,
23,down,Aitana & Nicki Nicole,Formentera,16,4,15,,,,
24,down,Rvfv & Rels B,Mi Luz,19,10,7,,,,
25,down,zzoilo & Aitana,Mon Amour (Remix),17,1,31,,,,
26,down,Morad,No y No,14,9,3,,,,
27,down,Ryan Castro,Mujeriego,23,14,8,,,,
28,down,Rvfv & Pablo Mas,Mami,22,14,7,,,,
29,down,Manuel Carrasco,FUE,24,7,5,,,,
30,down,Zion & Lennox,Loco,28,7,30,,,,
31,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,31,1,,,,
32,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",21,1,15,,,,
33,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,30,5,35,,,,
34,down,C. Tangana & Nathy Peluso,Ateo,27,1,23,,,,
35,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",25,12,3,,,,
36,down,Quevedo & Linton,Ahora Y Siempre,29,20,7,,,,
37,-,ROSALÍA,G3 N15,-,37,1,,,,
38,-,ROSALÍA,MOTOMAMI,-,38,1,,,,
39,-,ROSALÍA,BIZCOCHITO,-,39,1,,,,
40,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",32,2,12,,,,
41,down,Ryan Castro,Jordan,37,20,4,,,,
42,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),33,2,39,,,,
43,down,Chema Rivas,Algodón de azúcar,34,14,9,,,,
44,-,ROSALÍA,BULERÍAS,-,44,1,,,,
45,-,ROSALÍA,COMO UN G,-,45,1,,,,
46,down,Rauw Alejandro,Todo De Ti (Mixed),38,6,21,,,,
47,down,La Familia de Ukeleles,La Familia,36,21,7,,,,
48,down,Los Yakis,Mamita Molona,41,41,4,,,,
49,up,C. Tangana,Demasiadas Mujeres,49,3,25,,,,
50,down,Sugey Torres,En lo profundo/Peso,31,26,4,,,,
51,down,Cano,No Puedo Responder,40,40,4,,,,
52,down,Slomo,Stufe,51,3,8,,,,
53,down,Olga Lucía Vives & Isabel Garcés,Inspiración,42,33,4,,,,
54,down,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",48,6,13,,,,
55,-,ROSALÍA,DIABLO,-,55,1,,,,
56,down,Alvaro Soler & David Bisbal,A Contracorriente,53,22,9,,,,
57,-,Stray Kids,MANIAC,-,57,1,,,,
58,down,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),39,2,4,,,,
59,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,59,1,,,,
60,down,Kidd Keo,MAMA,26,11,3,,,,
61,down,Prince Royce & Maria Becerra,Te Espero,57,36,3,,,,
62,-,ROSALÍA,CUUUUuuuuuute,-,62,1,,,,
63,down,Season of you,Season of you (ทุกฤดู),60,55,4,,,,
64,-,ROSALÍA,SAKURA,-,64,1,,,,
65,down,Quevedo,Nonstop,55,29,3,,,,
66,up,Tom Odell,Another Love,76,27,3,,,,
67,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),71,67,3,,,,
68,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,17,3,,,,
69,up,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),69,14,12,,,,
70,down,LIT killah,La Trampa es Ley,61,43,5,,,,
71,-,Rawayana,Sin Dormir,-,71,1,,,,
72,down,Terra Ferma & I-Ching,Obelix (Terra Ferma Remix),58,11,5,,,,
73,-,ROSALÍA,DELIRIO DE GRANDEZA,-,73,1,,,,
74,up,JC Reyes & Camin,34 Amor y Mafia,90,7,21,,,,
75,down,Glass Animals,Heat Waves,70,68,8,75,2021-02-28,71,2021-03-07
76,down,KG970 & KILVERTZ,Cínico,62,19,8,,,,
77,down,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,59,32,3,,,,
78,-,Green Valley & Alborosie,Las Ganas de Vivir,-,78,1,,,,
79,down,Jhay Cortez,Sensual Bebé,35,35,2,,,,
80,down,Residente,René,75,2,10,30,2020-03-08,30,2020-03-08
81,up,Romeo Santos,Sus Huellas,81,18,5,,,,
82,up,"Nyno Vargas, Moncho Chavea & Banis",Tubaru,83,19,7,,,,
83,down,Rauw Alejandro,MUSEO,74,66,3,,,,
84,down,Standly & El Barto,Mi Gata,82,55,5,,,,
85,up,LP,Lost on You,98,79,7,,,,
86,-,Danny Ocean,Fuera del mercado,-,10,1,,,,
87,-,Ryan Castro & Feid,Monastery,-,79,2,,,,
88,-,La Fiebre,Baila Baila,-,88,1,,,,
89,-,"Dani MDR, Barroso & Ozarus",Cara Bonita,-,61,1,,,,
90,down,Bad Bunny,La Zona,85,71,5,94,2020-03-08,94,2020-03-08
91,down,Eladio Carrión & Morad,Habla Claro,87,4,18,,,,
92,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],94,22,5,81,2020-02-09,81,2020-02-09
93,down,Zaira,Tu Caramelo,78,58,3,,,,
94,down,Aiman JR & Omar Montes,Vida Loca,86,27,6,,,,
95,up,Rey Team,'O No 'Or Nah. (feat. Delacalle) [Spanish Version],95,95,2,,,,
96,down,Moha the B,Reptil (feat. Cyril Kamer),73,46,3,,,,
97,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,65,3,,,,
98,down,Ana Mena,Duecentomila ore,77,30,5,,,,
