Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,2,1,4,,,,
2,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",3,2,8,,,,
3,-,Residente,Bzrp Music Sessions #49,-,3,1,,,,
4,up,Rauw Alejandro & Chencho Corleone,Desesperados,6,2,13,,,,
5,down,Music Lab Collective,We Don't Talk About Bruno,4,4,4,,,,
6,down,Morad,Pelele,5,1,11,,,,
7,up,Sebastián Yatra,Tacones Rojos,7,2,20,,,,
8,-,Omar Montes & Daviles de Novelda,Risueña,-,8,1,,,,
9,down,Rigoberta Bandini,Ay Mamá,8,1,9,,,,
10,up,ROSALÍA,LA FAMA (feat. The Weeknd),26,1,18,,,,
11,-,Pedro,Takas Klubille,-,9,4,,,,
12,up,Cris Mj,Una Noche en Medellín,21,6,2,,,,
13,up,Ana Mena,Música Ligera,16,10,14,,,,
14,down,Morad,No y No,9,9,2,,,,
15,up,Anitta,Envolver,43,11,2,,,,
16,up,Aitana & Nicki Nicole,Formentera,20,4,14,,,,
17,down,zzoilo & Aitana,Mon Amour (Remix),15,1,30,,,,
18,up,ROSALÍA,CHICKEN TERIYAKI,47,16,3,,,,
19,up,Rvfv & Rels B,Mi Luz,19,10,6,,,,
20,-,ROSALÍA,HENTAI,-,10,1,,,,
21,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",13,1,14,,,,
22,down,Rvfv & Pablo Mas,Mami,14,14,6,,,,
23,up,Ryan Castro,Mujeriego,23,14,7,,,,
24,down,Manuel Carrasco,FUE,18,7,4,,,,
25,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",12,12,2,,,,
26,down,Kidd Keo,MAMA,11,11,2,,,,
27,down,C. Tangana & Nathy Peluso,Ateo,24,1,22,,,,
28,up,Zion & Lennox,Loco,30,7,29,,,,
29,down,Quevedo & Linton,Ahora Y Siempre,28,20,6,,,,
30,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,34,5,34,,,,
31,up,Sugey Torres,En lo profundo/Peso,33,26,3,,,,
32,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",22,2,11,,,,
33,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),38,2,38,,,,
34,up,Chema Rivas,Algodón de azúcar,37,14,8,,,,
35,-,Jhay Cortez,Sensual Bebé,-,35,1,,,,
36,down,La Familia de Ukeleles,La Familia,35,21,6,,,,
37,up,Ryan Castro,Jordan,52,20,3,,,,
38,up,Rauw Alejandro,Todo De Ti (Mixed),42,6,20,,,,
39,down,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),27,2,3,,,,
40,up,Cano,No Puedo Responder,44,40,3,,,,
41,up,Los Yakis,Mamita Molona,45,41,3,,,,
42,down,Olga Lucía Vives & Isabel Garcés,Inspiración,40,33,3,,,,
43,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,17,2,,,,
44,up,El Taiger & Dj Conds,La Historia,49,6,51,,,,
45,up,Jhay Cortez & Anuel AA,Ley Seca,50,7,27,,,,
46,-,Galvan Real,La Magia (feat. Raul Camacho),-,28,28,,,,
47,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,10,24,,,,
48,up,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",48,6,12,,,,
49,up,C. Tangana,Demasiadas Mujeres,54,3,24,,,,
50,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,17,17,,,,
51,up,Slomo,Stufe,65,3,7,,,,
52,up,ROSALÍA,SAOKO,56,3,5,,,,
53,down,Alvaro Soler & David Bisbal,A Contracorriente,51,22,8,,,,
54,-,Luisito Plá y sus Guaracheros,El Panadero,-,54,1,,,,
55,down,Quevedo,Nonstop,29,29,2,,,,
56,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,57,19,19,,,,
57,down,Prince Royce & Maria Becerra,Te Espero,36,36,2,,,,
58,up,Terra Ferma & I-Ching,Obelix (Terra Ferma Remix),73,11,4,,,,
59,down,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,32,32,2,,,,
60,up,Season of you,Season of you (ทุกฤดู),61,55,3,,,,
61,down,LIT killah,La Trampa es Ley,60,43,4,,,,
62,down,KG970 & KILVERTZ,Cínico,55,19,7,,,,
63,down,Cano,Tu Y Yo (feat. Los del Control),59,11,19,,,,
64,-,Justin Quiles & Eladio Carrión,GUCCI FENDI,-,64,1,,,,
65,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,28,4,,,,
66,-,Velcro,Humilde (feat. International Dub Ambassadors),-,66,2,,,,
67,down,FERNANDOCOSTA,Hasta Cuando,25,25,2,,,,
68,-,Amaia,Bienvenidos Al Show,-,68,1,,,,
69,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),63,14,11,,,,
70,down,Glass Animals,Heat Waves,68,68,7,75,2021-02-28,71,2021-03-07
71,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),81,67,2,,,,
72,-,Ozuna,G Wagon,-,72,1,,,,
73,down,Moha the B,Reptil (feat. Cyril Kamer),46,46,2,,,,
74,down,Rauw Alejandro,MUSEO,66,66,2,,,,
75,down,Residente,René,39,2,9,30,2020-03-08,30,2020-03-08
76,up,Tom Odell,Another Love,90,27,2,,,,
77,down,Ana Mena,Duecentomila ore,31,30,4,,,,
78,down,Zaira,Tu Caramelo,58,58,2,,,,
79,down,Ayax y Prok & Blasfem,La Góndola,41,41,2,,,,
80,-,Kidd Keo,SUSHI,-,80,1,,,,
81,down,Romeo Santos,Sus Huellas,67,18,4,,,,
82,down,Standly & El Barto,Mi Gata,77,55,4,,,,
83,down,"Nyno Vargas, Moncho Chavea & Banis",Tubaru,70,19,6,,,,
84,-,Vegedream,Ramenez la coupe à la maison,-,33,21,,,,
85,down,Bad Bunny,La Zona,72,71,4,94,2020-03-08,94,2020-03-08
86,down,Aiman JR & Omar Montes,Vida Loca,71,27,5,,,,
87,down,Eladio Carrión & Morad,Habla Claro,79,4,17,,,,
88,down,SYLA & La Reina,El Rey y La Reina,69,53,3,,,,
89,down,Steve McGregor's Musician's Corner,Declaring Victory! (Extended Version) [feat. McGregor Boys],53,53,2,,,,
90,-,JC Reyes & Camin,34 Amor y Mafia,-,7,20,,,,
91,-,Demarco Flamenco,Alegría,-,91,1,,,,
92,-,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",-,92,1,,,,
93,down,Jaime Lorente & Natos y Waor,Guapo y Loco,84,84,2,,,,
94,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],98,22,4,81,2020-02-09,81,2020-02-09
95,-,Rey Team,'O No 'Or Nah. (feat. Delacalle) [Spanish Version],-,95,1,,,,
96,down,Lola Índigo,Las Solteras,76,32,3,,,,
97,down,Bow Wow,Bow Wow (That's My Name) [Instrumental],78,78,2,,,,
98,down,LP,Lost on You,95,79,6,,,,
