Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,1,1,7,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,2,19,,,,
3,up,Quevedo,Columbia,3,1,11,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,6,2,29,,,,
5,down,Jhayco,Holanda,4,4,8,,,,
6,-,Shakira & Fuerza Regida,El Jefe,-,1,1,,,,
7,up,Mora & Saiko,REINA,7,7,4,,,,
8,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,9,4,16,,,,
9,down,KAROL G & Peso Pluma,QLONA,5,5,6,,,,
10,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],11,1,15,,,,
11,down,Vicco,Nochentera,8,3,33,,,,
12,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,10,8,19,,,,
13,up,Brray,Corazón Roto,37,13,2,,,,
14,-,Sebastián Yatra,Energía Bacana,-,14,1,,,,
15,down,Chanel & Abraham Mateo,Clavaíto,12,3,21,,,,
16,down,Maluma,COCO LOCO,14,9,15,,,,
17,up,Rauw Alejandro & Bizarrap,BABY HELLO,18,8,13,,,,
18,down,Feid & Young Miko,Classy 101,15,9,25,,,,
19,up,Antonio José,La Noche Perfecta,23,19,17,,,,
20,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),17,15,14,,,,
21,up,KAROL G,TQG,22,1,30,,,,
22,down,KAROL G,MI EX TENÍA RAZÓN,16,5,6,,,,
23,down,JC Reyes & Pedro Calderón,A 300,19,19,31,,,,
24,down,KAROL G,AMARGURA,20,12,27,,,,
25,up,Morad,Se Grita (feat. Jul),47,25,19,,,,
26,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),24,8,22,,,,
27,up,Chayanne,Bailando Bachata,27,6,17,,,,
28,down,JC Reyes & Pedro Calderón,PIRIBIRI,21,11,11,,,,
29,down,Quevedo & Myke Towers,Playa Del Inglés,28,1,41,,,,
30,up,Shakira,Acróstico,30,1,19,,,,
31,up,Maluma & Carin Leon,Según Quién,69,11,3,,,,
32,down,Lola Índigo,EL TONTO,26,1,23,,,,
33,down,Yandel & Feid,Yandel 150,31,2,39,,,,
34,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,25,8,18,,,,
35,down,Prok & JC Reyes,Brigantes,34,25,21,,,,
36,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",41,12,28,,,,
37,down,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),32,10,10,,,,
38,down,ROSALÍA & Rauw Alejandro,BESO,35,2,26,,,,
39,up,Alvaro De Luna,Todo Contigo,39,29,23,,,,
40,down,Ozuna,Eva Longoria (feat. Davido),33,32,8,,,,
41,down,Ñengo Flow,Escándalo,29,29,3,,,,
42,-,"Oscar el Ruso, Rvfv & Samuel G",Mantra (feat. Liderj),-,24,1,,,,
43,up,Mawell,La Triple M,65,36,2,,,,
44,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),40,7,26,,,,
45,down,KAROL G,S91,38,5,10,,,,
46,down,Steven Seagal,Lollipop,44,2,2,,,,
47,down,Melendi & Manuel Carrasco,Con La Luna Llena,13,13,2,,,,
