Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,1,1,,,,
2,-,KAROL G,PROVENZA,-,2,1,,,,
3,-,Joana Santos,Mamiii,-,3,1,,,,
4,up,"Beny Jr, Morad & K y B",Sigue,4,3,4,,,,
5,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),2,2,5,,,,
6,down,Sebastián Yatra,Tacones Rojos,3,2,26,,,,
7,-,Shakira & Rauw Alejandro,Te Felicito,-,1,1,,,,
8,down,Rauw Alejandro & Chencho Corleone,Desesperados,5,2,19,,,,
9,down,Cris Mj,Una Noche en Medellín,6,6,8,,,,
10,up,Rvfv & Rels B,Mi Luz,12,10,12,,,,
11,up,Quevedo & La Pantera,Piel de Cordero,16,10,5,,,,
12,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,18,8,4,,,,
13,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),7,2,6,,,,
14,down,Danny Ocean,Fuera del mercado,10,10,6,,,,
15,down,Farruko,$,8,1,21,,,,
16,down,Omar Montes & Daviles de Novelda,Risueña,13,8,7,,,,
17,down,Anitta,Envolver,15,11,8,,,,
18,up,"Beny Jr, Morad & K y B",Que Dirá?,24,14,4,,,,
19,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,9,8,,,,
20,down,"Alejo, Feid & Robi",Pantysito,11,7,6,,,,
21,up,Harry Styles,As It Was,25,9,4,,,,
22,down,Aitana & Nicki Nicole,Formentera,19,4,20,,,,
23,-,Rvfv,Pensando en Mi,-,22,1,,,,
24,down,Ana Mena,Música Ligera,21,10,20,,,,
25,up,Paulo Londra,Plan A,29,1,6,,,,
26,up,Mora & Sech,TUS LÁGRIMAS,35,15,3,,,,
27,down,Morad,Pelele,14,1,17,,,,
28,down,Ryan Castro,Jordan,20,20,9,,,,
29,down,ROSALÍA,LA FAMA (feat. The Weeknd),22,1,24,,,,
30,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,17,8,,,,
31,down,Daddy Yankee,RUMBATÓN,17,7,5,,,,
32,down,zzoilo & Aitana,Mon Amour (Remix),27,1,36,,,,
33,down,Quevedo & Linton,Ahora Y Siempre,30,20,12,,,,
34,down,Zion & Lennox,Loco,23,7,35,,,,
35,down,Rvfv & Pablo Mas,Mami,31,14,12,,,,
36,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",43,2,17,,,,
37,up,Residente,Bzrp Music Sessions #49,52,3,5,,,,
38,down,Ryan Castro,Mujeriego,34,14,13,,,,
39,down,Aitana,En El Coche,28,2,4,,,,
40,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),36,36,2,,,,
41,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,33,5,40,,,,
42,down,Quevedo & Juseph,Chamaquita,26,26,2,,,,
43,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",48,1,20,,,,
44,down,Manuel Carrasco,FUE,41,7,10,,,,
45,-,Manny Rod,Ay Mamá,-,5,1,,,,
46,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,49,32,5,,,,
47,-,"Don Omar, Wisin & Gente de Zona",Soy Yo,-,47,1,,,,
48,down,C. Tangana & Nathy Peluso,Ateo,40,1,28,,,,
49,down,C. Tangana,Demasiadas Mujeres,42,3,28,,,,
50,down,Rauw Alejandro,Todo De Ti (Mixed),38,6,25,,,,
51,-,"Nani Cortés, Lin Cortés & Pitingo","Como Antes (feat. Antonio Fernández ""El Farru"" & Israel Suárez ""Piraña"")",-,45,1,,,,
52,down,KG970,Nos Da Igual,37,35,3,,,,
53,up,Lola Índigo,Toy Story,58,39,3,,,,
54,down,ROSALÍA,SAOKO,51,3,11,,,,
55,up,Oscu & Nobeat,Número 1,84,52,2,,,,
56,down,Kiko El Crazy & Ñengo Flow,Chukiteo,54,54,2,,,,
57,down,Los Yakis,Mamita Molona,44,41,9,,,,
58,down,Morad,No y No,50,9,8,,,,
59,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,5,23,,,,
60,-,Slowdive,Slomo,-,41,1,,,,
61,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,46,15,5,,,,
62,up,"Beny Jr, Morad & K y B",Vuelve,66,26,4,,,,
63,down,Cano,No Puedo Responder,62,40,9,,,,
64,down,ROSALÍA,CANDY,57,5,6,,,,
65,down,Paulo Londra,Chance,53,20,4,,,,
66,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,71,61,4,,,,
67,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",55,12,8,,,,
68,up,"Beny Jr, Morad & K y B",La Verdad,72,21,4,,,,
69,down,Alvaro Soler & David Bisbal,A Contracorriente,63,22,14,,,,
70,down,Chema Rivas,Algodón de azúcar,59,14,14,,,,
71,down,Daddy Yankee,REMIX,56,21,5,,,,
72,up,"Beny Jr, Morad & K y B",Cómo Es?,76,15,4,,,,
73,-,LUNA KI & Lola Índigo,Piketaison,-,73,1,,,,
74,up,Tom Odell,Another Love,78,27,8,,,,
75,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),64,14,17,,,,
76,down,ROSALÍA,CHICKEN TERIYAKI,70,16,9,,,,
77,-,Fattburger,Coronado,-,77,1,,,,
78,down,ROSALÍA,MOTOMAMI,60,38,3,,,,
79,-,Rels B,No Sabe Igual,-,79,1,,,,
80,-,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,-,80,1,,,,
81,-,Eko & Rhodium Music,El Barco,-,71,1,,,,
82,down,Prince Royce & Maria Becerra,Te Espero,80,36,8,,,,
83,-,Becky G,NO MIENTEN,-,83,1,,,,
84,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),65,46,4,,,,
85,up,Glass Animals,Heat Waves,88,68,12,75,2021-02-28,71,2021-03-07
86,-,"El Bobe, Israel B & Lowlight",Que Pasó?,-,86,1,,,,
87,-,Sans Souci Orquesta Típica,Inspiración,-,87,1,,,,
88,down,Ryan Castro & Feid,Monastery,79,79,6,,,,
89,down,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",75,6,18,,,,
90,down,Sugey Torres,En lo profundo/Peso,73,26,9,,,,
91,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,77,59,6,,,,
92,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),81,31,6,,,,
93,down,Canelita,Me Quemas,68,64,3,,,,
94,-,David Bisbal,Se Nos Rompió El Amor,-,94,1,,,,
95,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],87,22,9,81,2020-02-09,81,2020-02-09
96,-,SH2,Mariachi,-,96,1,,,,
97,down,Quevedo,Nonstop,86,29,7,,,,
98,-,Saigo,Antes Y Ahora (Mashup) [Remix],-,59,1,,,,
99,-,Rvfv,Mirándote,-,58,5,,,,
100,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,5,22,,,,
