Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,3,1,3,,,,
2,down,Omar Montes,LA SEVILLANA,1,1,4,,,,
3,-,Aitana & Sebastián Yatra,Akureyri,-,3,1,,,,
4,-,Saiko,BADGYAL,-,1,1,,,,
5,down,floyymenor,Gata Only,2,2,11,,,,
6,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),5,5,3,,,,
7,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),4,1,10,,,,
8,up,Harlem,Asi Es La Vida,8,3,31,,,,
9,up,Chayanne,Bailando Bachata,10,5,49,,,,
10,down,JC Reyes & De La Ghetto,FARDOS,6,1,11,,,,
11,up,"Morad, Beny Jr & Rvfv",Lo Que Tiene,12,8,8,,,,
12,down,Lola Índigo & Manuel Turizo,1000COSAS,9,4,8,,,,
13,down,Saiko & Omar Montes,YO LO SOÑÉ,7,7,3,,,,
14,-,Steven Seagal,Lollipop,-,2,5,,,,
15,-,Rettore,Divino Divina,-,15,1,,,,
16,down,Soolking & Gazo,Casanova,13,1,35,,,,
17,-,Saiko,ESKELETO,-,17,1,,,,
18,down,El Bobe & Omar Montes,El Conjuntito,14,10,6,,,,
19,-,Kissin' Black,Lena Luna,-,16,2,,,,
20,down,"Pepe : Vizio, Delaossa & Kiddo",El Patio,15,15,18,,,,
21,down,DELLAFUENTE & Morad,Manos Rotas,17,1,24,,,,
22,down,Ana Mena,Madrid City,20,7,31,,,,
23,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),18,5,17,,,,
24,-,Saiko,3 CAÍDAS,-,24,1,,,,
25,up,Joan Baez,De Colores,63,20,2,,,,
26,-,Saiko,LUNA,-,26,1,,,,
27,-,Cuarteto del Bueno,Vagabundo (Cuarteto Versión),-,27,1,,,,
28,down,Morad,Contento,19,6,3,,,,
29,down,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),23,14,5,,,,
30,down,Unknown,Cancion Del Que No Hace Nada,27,1,29,,,,
31,down,Lala Tamar,A Lala Ya Lalla,30,1,39,,,,
32,down,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",28,13,18,,,,
33,down,Lbenj,Hwasi,31,31,3,,,,
34,down,Myke Towers,LA CAPI,26,14,18,,,,
35,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],22,6,4,,,,
36,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),25,14,5,,,,
37,down,Key-Key,Tengo Un Plan,34,25,6,,,,
38,up,Maluma & Carin Leon,Según Quién,38,11,35,,,,
39,down,Cyril Kamer,Thalía,29,15,7,,,,
40,down,Quevedo,Columbia,36,1,43,,,,
41,-,Rels B & Lia Kali,La Vida Sin Ti,-,41,1,,,,
42,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),54,42,5,,,,
43,down,Benson Boone,Beautiful Things,37,29,10,,,,
44,up,Camilo & Carin Leon,Una Vida Pasada,65,28,4,,,,
45,down,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,35,31,10,,,,
46,down,Emilia,La_Original.mp3,44,18,26,,,,
47,up,Nebulossa,ZORRA,53,1,14,,,,
48,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,45,8,51,,,,
49,down,Peso Pluma & Anitta,BELLAKEO,46,14,21,,,,
50,down,Antonio José,La Noche Perfecta,40,19,49,,,,
51,-,Israel Amador,Ver Oír y Callar,-,34,1,,,,
52,down,Cris Mj & Dei V,Diabólica,48,48,10,,,,
53,down,Luis Cortés,ME DUELE QUERERTE,43,20,13,,,,
54,down,Ozuna & Bad Gyal,Guay,32,32,2,,,,
55,-,Saiko,NÚMERO TELEFÓNICO,-,55,1,,,,
56,-,Saiko,COMETA HALLEY,-,56,1,,,,
57,down,Disturbed,The Sound of Silence,52,43,10,,,,
58,-,Pablo Chill-E,Gitana (feat. Bryartz),-,38,1,,,,
59,down,Bhavi & Seven Kayne,Bésame,39,39,2,,,,
60,-,Lomiiel,HAY LUPITA,-,60,1,,,,
61,down,KAROL G & Tiësto,CONTIGO,50,6,12,,,,
62,-,Dei V,Martini,-,51,1,,,,
63,-,Natalia Andrea,"Un Poco Loco (From ""Coco"")",-,63,1,,,,
64,-,Artemas,i like the way you kiss me,-,58,2,,,,
65,down,Teddy Swims & Freak Freely,Lose Control (Live),61,44,3,,,,
66,down,Gran Chester,Presumida,57,51,3,,,,
67,down,Ela Taubert,¿Cómo Pasó?,58,56,6,,,,
68,-,Saiko,COMO SUENAN LAS ESTRELLAS,-,68,1,,,,
69,down,Haze & Galvan Real,Dime Qué Es El Miedo,56,10,15,,,,
70,down,Big Lois & Nael,Recuerdos,47,37,6,,,,
71,down,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,60,1,19,,,,
72,down,Tiago PZK & Ke personajes,Piel,70,67,6,,,,
73,down,Camin,MARTE,59,59,2,,,,
74,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",74,74,2,,,,
75,down,DJ Melo,Que Pasa Que Pasa,62,53,3,,,,
76,up,Nyno Vargas,La Trampa (feat. La Húngara),97,35,15,,,,
77,down,Melendi,Destino o Casualidad,76,74,2,,,,
78,down,quiher,Esclava (Remix),77,66,21,,,,
79,down,Luis Cortés,Mamá,71,59,7,,,,
80,down,Enrique Iglesias & Yotuel,Fría,78,67,11,,,,
81,-,Saiko,HEY BB,-,81,1,,,,
82,down,Milo j,M.A.I,69,30,16,,,,
83,down,Warrior Music,YOUNG MIKO BZRP SESSIONS #58 (Reggaeton Version),67,43,4,,,,
84,up,TINI,pa,92,34,5,,,,
85,down,Shakira,Puntería,73,9,6,,,,
86,down,Renn & Yexel,Maquillaje,79,70,3,,,,
87,down,Brytiago & Anuel AA,Kilerito,51,51,2,,,,
88,down,Morad,París como Hakimi,81,9,16,,,,
89,-,Peer Produces,Peero Perro,-,6,1,,,,
90,down,Dani Fernández,Todo cambia,84,70,11,,,,
91,down,JC Reyes & Hades66,RPG,64,21,5,,,,
92,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),72,10,12,,,,
93,-,Rels B & Junior H,Un Desperdicio,-,93,1,,,,
94,down,Bad Gyal,Perdió Este Culo,82,32,14,,,,
95,down,Mr.Rain,SUPEREROI,87,54,20,,,,
96,down,DJ Ramon & Montelier,UNA (Bachata),85,67,3,,,,
97,-,Saiko,Supernova,-,4,21,,,,
98,-,Challem,Eterno,-,98,1,,,,
99,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,93,8,22,,,,
100,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",75,5,7,,,,
