Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sech,911,3,1,6,63,2021-03-21,27,2021-04-04
2,-,Nio García & Casper Mágico,Travesuras,-,2,5,,,,
3,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),1,1,6,100,2021-02-21,25,2021-03-07
4,up,Daviles de Novelda,Flamenco y Bachata,6,1,2,,,,
5,down,Myke Towers & Juhn,Bandido,2,1,14,40,2021-01-03,6,2021-02-28
6,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),5,1,19,68,2020-11-15,68,2020-11-15
7,-,Morad,Toca,-,7,1,,,,
8,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,3,16,6,2020-12-06,6,2020-12-06
9,down,La Novel de Martín Guevara,Vida de Rico,7,5,5,,,,
10,up,Natos y Waor & Recycled J,Nosotros,86,10,2,,,,
11,down,"Omar Montes, Ana Mena & Maffio",Solo,8,6,7,,,,
12,down,Rocco Hunt & Ana Mena,A un passo dalla luna,11,5,31,,,,
13,down,"KAROL G, Anuel AA & J Balvin",Location,9,3,5,50,2021-02-21,50,2021-02-21
14,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,15,8,10,93,2020-08-23,66,2021-04-18
15,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,10,4,3,,,,
16,up,Myke Towers,Explícito,16,13,11,,,,
17,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],17,5,14,73,2021-02-07,61,2021-02-14
18,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,20,3,2020-11-08,1,2020-11-15
19,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,19,6,5,,,,
20,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,37,2,6,53,2021-03-28,13,2021-05-02
21,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],21,21,2,,,,
22,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,22,1,90,2021-03-21,90,2021-03-21
23,down,KAROL G,BICHOTA,20,2,21,95,2020-11-01,4,2021-01-03
24,down,Daddy Yankee,PROBLEMA,22,16,3,,,,
25,down,Camilo,Machu Picchu,24,18,3,,,,
26,down,Maluma,Hawái,25,1,34,63,2020-08-09,2,2020-09-20
27,-,Aitana & Natalia Lacunza,CUANDO TE FUISTE,-,27,5,,,,
28,down,Camilo & El Alfa,BEBÉ,27,5,17,46,2020-12-20,36,2021-01-03
29,down,Kidd Keo,Olvídate,13,13,2,,,,
30,up,Galvan Real,La Magia (feat. Raul Camacho),31,28,2,,,,
31,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",12,12,2,57,2021-03-14,57,2021-03-14
32,down,Maka,EL Dinero No Te Vale,23,10,7,,,,
33,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,7,7,21,2021-02-07,21,2021-02-07
34,down,Camilo,Ropa Cara,26,4,9,96,2021-01-24,27,2021-02-07
35,down,Ozuna & Camilo,Despeinada,34,3,27,97,2020-09-20,40,2020-10-04
36,down,Ponifasio Samoa,Jerusalema (Remix),30,30,4,,,,
37,-,Rasel & Keen Levy,La Cartita,-,18,1,,,,
38,down,Jarabe de Palo,Eso Que Tú Me Das,36,2,38,,,,
39,down,Boza,Hecha Pa' Mi,35,12,17,88,2020-12-27,46,2021-02-07
40,up,Zaira & Keen Levy,Tus Besos,41,29,5,,,,
41,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),28,2,8,,,,
42,down,La Vuelta,La Vuelta,40,8,14,,,,
43,down,Nathy Peluso,DELITO,33,18,9,,,,
44,-,ROSÉ,On The Ground,-,44,1,2,2021-03-21,2,2021-03-21
45,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",39,6,16,69,2021-01-03,62,2021-01-24
46,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",55,33,21,,,,
47,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),48,2,29,52,2020-08-30,37,2020-09-20
48,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,42,23,6,,,,
49,-,Morat,No Hay Más Que Hablar,-,49,1,,,,
50,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",38,26,2,,,,
51,-,Jhay Cortez,Christian Dior,-,48,1,,,,
52,up,L.A. Young,Como Estrellas,62,30,23,,,,
53,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",50,34,8,,,,
54,up,Canelita,Báilame (feat. Sami Duque & Keen Levy),54,54,2,,,,
55,down,Nicky Jam & Myke Towers,Polvo,43,16,17,,,,
56,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),44,20,2,,,,
57,-,BTS,Dynamite,-,7,20,96,2020-08-23,2,2020-08-30
58,down,Rvfv,Yo No Sé,56,8,17,,,,
59,down,Rauw Alejandro,Perreo Pesau',47,47,10,,,,
60,down,Camilo,Millones,29,12,2,,,,
61,down,Black Eyed Peas & Shakira,GIRL LIKE ME,51,7,15,47,2020-12-13,47,2020-12-13
62,down,Kali Uchis,telepatía,49,49,3,27,2021-02-28,6,2021-03-28
63,down,EZVIT 810,No Me Renta,46,46,5,,,,
64,down,Morad,Seguimos,14,14,2,,,,
65,up,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),68,63,2,,,,
66,up,The Weeknd,Save Your Tears,76,62,4,80,2021-02-28,59,2021-03-21
67,down,Galvan Real,Volverte A Ver,63,40,12,,,,
68,down,Galvan Real,Amigos,60,25,14,,,,
69,-,Skinny Flex & Elpatron970,Jordan Manchás,-,69,1,,,,
70,down,Luis Fonsi & Rauw Alejandro,Vacío,61,24,4,,,,
71,up,Rauw Alejandro,Dile a El,71,29,12,,,,
72,down,Mala Costumbre,Mala Costumbre,69,68,7,,,,
73,down,Camin,Veneno,70,58,7,,,,
74,-,Aiman JR,Ninja,-,73,1,,,,
75,down,C. Tangana & Ed Maverick,Párteme La Cara,53,10,3,,,,
76,-,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),-,13,21,,,,
77,down,C. Tangana,Demasiadas Mujeres,67,3,19,,,,
78,up,Dale Zawada,Porno,81,52,7,,,,
79,down,Camilo,KESI,52,23,2,,,,
80,up,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],84,6,19,,,,
81,down,C. Tangana & Kiko Veneno,Los Tontos,58,29,3,,,,
82,down,Morad,Motorola,59,3,18,,,,
83,down,Olivia Rodrigo,drivers license,73,10,10,1,2021-01-17,1,2021-01-17
84,down,Morad,El Coleta,57,5,9,,,,
85,down,Morad,Yo No Voy,83,2,20,,,,
86,-,Duki,Chico Estrella,-,86,1,,,,
87,up,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,97,28,10,,,,
88,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,62,1,72,2021-03-07,18,2021-05-16
89,down,Anuel AA & Ozuna,Nena Buena,87,38,8,,,,
90,down,The Streets,Blinded By the Lights,85,85,2,51,2021-03-14,41,2021-03-21
91,up,Bleckance,Ladrón y Policía,94,85,5,,,,
92,down,Anuel AA & Ozuna,Antes,78,17,8,58,2021-01-31,58,2021-01-31
93,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,28,94,2020-05-31,13,2020-07-26
94,-,Alvaro De Luna,Juramento eterno de sal,-,49,5,,,,
95,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,37,7,,,,
96,down,Nyno Vargas,No te enamores (feat. Rvfv & Maikel Delacalle),90,41,3,,,,
97,down,Anuel AA & Ozuna,Los Dioses,82,6,9,70,2021-01-31,70,2021-01-31
98,-,"Kioswolf, Ignus Erre, Rich Simba & DJ Sonricks",Embriágame De Olvido,-,97,1,,,,
99,down,Myke Towers,Extasy,88,69,13,,,,
