Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,8,68,2020-11-15,68,2020-11-15
2,up,KAROL G,BICHOTA,2,2,10,95,2020-11-01,4,2021-01-03
3,up,Myke Towers & Juhn,Bandido,6,1,3,40,2021-01-03,6,2021-02-28
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,9,3,2020-11-08,1,2020-11-15
5,up,Camilo,Vida de Rico,5,1,15,33,2020-10-04,19,2020-11-08
6,up,Camilo & El Alfa,BEBÉ,7,5,6,46,2020-12-20,36,2021-01-03
7,up,Maluma,Hawái,9,1,23,63,2020-08-09,2,2020-09-20
8,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",8,6,5,69,2021-01-03,62,2021-01-24
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,6,21,87,2020-08-16,73,2020-09-27
10,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,3,5,6,2020-12-06,6,2020-12-06
11,up,Rocco Hunt & Ana Mena,A un passo dalla luna,13,5,20,,,,
12,down,Rvfv,Yo No Sé,11,8,6,,,,
13,up,Boza,Hecha Pa' Mi,14,12,6,88,2020-12-27,46,2021-02-07
14,-,Morad,"Duros, Blandos y Flojos",-,14,1,,,,
15,down,Lee Carey,You Know It's True,4,4,3,52,2020-12-20,41,2020-12-27
16,up,Ozuna & Camilo,Despeinada,17,3,16,97,2020-09-20,40,2020-10-04
17,down,Morad,Motorola,15,3,7,,,,
18,up,Rauw Alejandro & Anuel AA,Reloj,18,3,10,100,2020-11-22,32,2021-01-17
19,down,Carlos A.,Blin Blin,16,4,7,,,,
20,up,Black Eyed Peas & Shakira,GIRL LIKE ME,20,7,4,47,2020-12-13,47,2020-12-13
21,up,Morad,Yo No Voy,23,2,9,,,,
22,down,La Vuelta,La Vuelta,19,8,3,,,,
23,up,Rauw Alejandro & Camilo,Tattoo (Remix),30,2,23,66,2020-07-26,14,2020-08-09
24,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),27,2,19,52,2020-08-30,37,2020-09-20
25,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,28,6,12,91,2020-11-01,64,2020-11-22
26,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,21,9,17,93,2020-09-20,66,2020-09-27
27,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],25,6,8,,,,
28,down,Ayewaken,Blinding Lights,26,6,36,82,2020-01-26,44,2020-04-19
29,up,Farruko,La Tóxica,32,5,23,69,2020-09-20,24,2020-11-15
30,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,29,16,11,,,,
31,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],31,2,17,23,2020-09-13,18,2020-10-18
32,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],22,22,2,,,,
33,up,Nicky Jam & Myke Towers,Polvo,40,16,6,,,,
34,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",39,1,25,89,2020-07-19,12,2020-08-16
35,down,Sebastián Yatra & Guaynaa,Chica Ideal,33,27,11,76,2020-11-15,65,2020-11-22
36,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",35,33,10,,,,
37,up,Chema Rivas,Entre tú y yo,37,10,13,,,,
38,up,Galvan Real,Amigos,43,25,3,,,,
39,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),34,4,19,65,2020-08-30,58,2020-09-06
40,up,Camilo,Favorito,42,7,35,32,2020-04-19,18,2020-04-26
41,up,Jarabe de Palo,Eso Que Tú Me Das,47,2,30,,,,
42,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",24,24,2,,,,
43,down,Sia,Snowman,36,36,2,57,2020-12-20,11,2020-12-27
44,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,97,44,2,,,,
45,up,Camilo & Evaluna Montaner,Por Primera Vez,45,34,34,96,2020-04-19,95,2020-04-26
46,up,El Jhota & Camin,Fernando Alonso,51,24,2,,,,
47,down,Migrantes & Alico,Si Me Tomo Una Cerveza,44,43,5,,,,
48,up,Sami Duque & Keen Levy,No Vuelvo,89,48,2,,,,
49,down,David Bisbal & Aitana,Si Tú la Quieres,46,1,40,,,,
50,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,50,1,,,,
51,down,"Ozuna, Doja Cat & Sia",Del Mar,48,28,14,,,,
52,up,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),52,13,14,,,,
53,-,Trueno,Ñeri (feat. Taiu & Tatool),-,53,2,,,,
54,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,5,3,73,2021-02-07,61,2021-02-14
55,down,Wham!,Last Christmas (Single Version),38,38,4,70,2019-12-01,2,2020-12-27
56,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,57,11,14,66,2020-11-01,49,2020-11-22
57,up,Kidd Keo,Ma Vie (feat. Yay),64,57,3,,,,
58,down,C. Tangana,Demasiadas Mujeres,55,3,12,,,,
59,down,Belén Aguilera & Lola Índigo,La Tirita,50,29,5,,,,
60,up,Jennifer Lopez & Maluma,Pa' Ti,65,51,4,,,,
61,-,Galvan Real,Volverte A Ver,-,40,1,,,,
62,down,Aitana,11 RAZONES,53,15,4,,,,
63,up,Lele Pons & Guaynaa,Se Te Nota,63,21,14,81,2020-09-27,36,2020-11-15
64,-,Impacto Sinaloense,Te Gusto El Dinero,-,23,1,,,,
65,down,Sech & J Balvin,La Luz,60,19,9,,,,
66,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,74,32,7,99,2021-02-14,99,2021-02-14
67,down,Aitana & Sebastián Yatra,Corazón Sin Vida,56,5,13,,,,
68,up,Arbol,Prejuicios (feat. Lng/SHT),71,57,3,,,,
69,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),61,12,19,67,2020-10-18,38,2020-11-15
70,down,Bad Bunny,HOY COBRÉ,49,23,4,54,2020-12-06,54,2020-12-06
71,down,Rauw Alejandro,Perreo Pesau',62,47,5,,,,
72,down,India Martínez & Marc Anthony,Convénceme,67,24,13,,,,
73,down,BTS,Dynamite,66,7,18,96,2020-08-23,2,2020-08-30
74,-,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,-,4,1,,,,
75,down,Maka,El Arte de Vivir,72,34,3,,,,
76,up,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",76,45,10,,,,
77,down,Hard GZ & Nikone,Lo Real,41,41,2,,,,
78,down,Rauw Alejandro,Enchule,77,20,15,,,,
79,up,Ariana Grande,34+35,85,46,6,64,2020-11-01,7,2020-12-13
80,-,Ozuna,Mala,-,80,1,,,,
81,-,Sonora Palacios,Un Año Más,-,81,1,,,,
82,-,Beny Jr,K y B,-,43,1,,,,
83,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,90,6,18,,,,
84,-,Marc Anthony,Vivir Mi Vida,-,61,1,,,,
85,up,Justin Quiles,Ponte Pa' Mí,88,72,6,,,,
86,up,Nio García & Casper Mágico,Travesuras,94,2,2,,,,
87,down,Bad Bunny,HACIENDO QUE ME AMAS,80,13,5,21,2020-12-06,21,2020-12-06
88,down,Ozuna,Feliz Navidad,68,58,2,,,,
89,down,Myke Towers,Extasy,69,69,2,,,,
90,-,Maluma,11 PM,-,60,3,68,2019-10-06,68,2019-10-06
91,-,Dua Lipa,Levitating (feat. DaBaby),-,34,5,93,2020-10-25,3,2021-05-16
92,down,La Ross Maria,Mi Regalo Mas Bonito,82,5,15,82,2020-10-04,76,2020-10-18
93,down,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),91,60,15,,,,
94,-,Ariana Grande,positions,-,19,8,77,2020-10-25,1,2020-11-01
95,down,Ozuna & Daddy Yankee,No Se Da Cuenta,93,17,17,,,,
96,down,Alvaro De Luna,Juramento eterno de sal,87,49,4,,,,
