Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,Miley Cyrus,Flowers,2,2,2,,,,
3,up,Yandel & Feid,Yandel 150,7,2,5,,,,
4,up,Quevedo & Myke Towers,Playa Del Inglés,4,1,7,,,,
5,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,30,,,,
6,up,Manuel Turizo,La Bachata,6,1,35,,,,
7,up,Quevedo,Punto G,11,4,12,,,,
8,-,Quevedo & Omar Montes,DAME,-,8,1,,,,
9,down,ROSALÍA,DESPECHÁ,5,1,26,,,,
10,up,Arcángel & Bad Bunny,La Jumpa,10,3,9,,,,
11,-,Quevedo,AHORA QUÉ,-,11,1,,,,
12,up,Abraham Mateo & Ana Mena,Quiero Decirte,12,11,37,,,,
13,down,Shakira & Rauw Alejandro,Te Felicito,9,1,40,,,,
14,down,Shakira & Ozuna,Monotonía,8,1,15,,,,
15,down,Ana Mena & Belinda,LAS 12,14,6,25,,,,
16,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),13,10,8,,,,
17,down,Joey Moe,Hey Mor,15,12,3,,,,
18,up,Quevedo,Vista Al Mar,25,4,20,,,,
19,-,Quevedo,YANKEE,-,19,1,,,,
20,up,Quevedo & Ovy On the Drums,Sin Señal,24,5,23,,,,
21,down,Brian D,Faborito (Remix) [Your Favorite (Remix],17,16,9,,,,
22,-,Quevedo & JC Reyes,MUÑECA,-,22,1,,,,
23,-,Quevedo,WANDA,-,16,1,,,,
24,-,Quevedo,CUÉNTALE,-,24,1,,,,
25,down,Sangiovanni,farfalle,19,10,34,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,22,26,81,2020-02-09,81,2020-02-09
27,-,Quevedo,DONDE QUIERO ESTAR,-,27,1,,,,
28,down,India Martínez & Melendi,Si Ella Supiera,21,18,21,,,,
29,down,KAROL G & Ovy On the Drums,CAIRO,26,11,11,,,,
30,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),20,2,9,,,,
31,-,Quevedo,LISBOA,-,31,1,,,,
32,down,Rauw Alejandro & Baby Rasta,PUNTO 40,23,6,18,,,,
33,-,Ana Mena,Un Clásico,-,33,1,,,,
34,down,LION dj,Marisola (Remix),32,25,6,,,,
35,down,KAROL G,PROVENZA,28,2,40,,,,
36,down,Wisin & Yandel & ROSALÍA,Besos Moja2,30,11,17,,,,
37,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",16,1,11,,,,
38,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,5,28,,,,
39,-,Quevedo,ME FALTA ALGO,-,39,1,,,,
40,down,"Aitana, Emilia & Ptazeta",Quieres,29,7,27,,,,
41,down,Feid,Feliz Cumpleaños Ferxxo,31,17,23,,,,
42,-,Quevedo,ÉRAMOS DOS,-,42,1,,,,
43,down,Morad,Carretera,33,8,9,,,,
44,down,Bad Bunny,Tití Me Preguntó,36,2,31,,,,
45,-,Quevedo,LUCES AZULES,-,45,1,,,,
46,down,"Beny Jr, Morad & K y B",Sigue,35,3,43,,,,
47,down,Feid,CHORRITO PA LAS ANIMAS,41,34,6,,,,
48,down,Tom Odell,Another Love,39,27,37,,,,
49,down,Mora & Feid,LA INOCENTE,42,13,36,,,,
50,-,Bad Bunn,Yo me porto Bonito,-,50,1,,,,
51,down,India Martínez & Andy Rivera,5 SENTÍOS,44,31,10,,,,
52,-,Dustin Richie,Detener el Tiempo,-,52,1,,,,
53,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),40,40,8,,,,
54,-,Feid,Normal,-,18,21,,,,
55,-,Belén Aguilera,ANTAGONISTA,-,37,1,,,,
56,up,La Lupe,Contigo Conmigo,59,55,15,,,,
57,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],57,35,11,,,,
58,down,Cano,Qué Bonita,53,23,16,,,,
59,-,SFDK,Señores en el Brunch (feat. Kase.O),-,59,1,,,,
60,down,Arcángel,JS4E,52,14,10,,,,
61,up,Jul,"Europa (feat. Elai, Rhove & Morad)",68,51,5,,,,
62,down,Rauw Alejandro,TRACK 16,56,40,5,,,,
63,down,Shakira,Loba,48,48,2,,,,
64,down,Pablo López,Quasi,61,48,7,,,,
65,down,Kid Francescoli,Miss Mess,64,45,13,,,,
66,-,Delarue & Morad,Generación Maldita,-,66,1,,,,
67,-,Kidd Keo,NO LO SÉ,-,67,1,,,,
68,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,71,20,3,,,,
69,down,Ñengo Flow & Bad Bunny,Gato de Noche,63,14,5,,,,
70,down,Maria Becerra,AUTOMÁTICO,62,34,19,,,,
71,up,Negro Jari,Novelda Con Sevilla (feat. Daviles De Novelda),80,30,14,,,,
72,up,Anuel AA,Tú No Lo Amas,85,59,3,,,,
73,up,Fnaïre,Siri Siri,82,37,19,,,,
74,-,Sam Smith & Kim Petras,Unholy,-,35,4,,,,
75,down,Mora & Quevedo,APA,73,17,11,,,,
76,down,Maka,Lo Justo,74,49,11,,,,
77,down,"TINI, La Joaqui & Steve Aoki",Muñecas,69,50,2,,,,
78,down,"Marta Almajano, Ensemble La Romanesca & José Miguel Moreno",Niña y viña,70,54,5,,,,
79,down,Justin Quiles & Myke Towers,Whiskey y Coco,34,34,2,,,,
80,-,Lady Gaga,Bloody Mary,-,13,7,,,,
81,down,"Polimá Westcoast, Quevedo & Mora",LACONE,77,20,9,,,,
82,up,Anuel AA & Foreign Teck,EL NENE,92,60,6,,,,
83,-,TWICE,MOONLIGHT SUNRISE,-,83,1,,,,
84,down,Musica Latina,Ron Con Cola,76,52,8,,,,
85,up,Liderj & Negra,Yo quiero,87,44,11,,,,
86,up,Bad Gyal & Quevedo,Real G,93,17,8,,,,
87,-,Calle 23,Tu Cara,-,57,1,,,,
88,-,Myke Towers & Daddy Yankee,Ulala,-,55,5,,,,
89,up,Shakira,La Tortura (feat. Alejandro Sanz),98,89,2,,,,
90,-,Ly Minh,It's A Resounding Song,-,77,6,,,,
91,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,65,10,,,,
92,-,Beret & Estopa,Diablo,-,44,20,,,,
93,-,The Maelstrom Men,Rosas Para Ti,-,68,3,,,,
94,down,"Joana Santos, Maki & María Artés",Esas Noches De Bohemia,65,65,2,,,,
95,-,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),-,45,19,,,,
96,up,Aitana,"La última (De La Serie ""La última"")",97,67,8,,,,
97,-,Romeo Santos & ROSALÍA,El Pañuelo,-,5,20,,,,
98,-,quiher,Esclava (Remix),-,66,1,,,,
99,down,Beny Jr,Observador,83,26,4,,,,
100,-,Melendi,La promesa,-,82,4,,,,
