Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rigoberta Bandini,Ay Mamá,1,1,5,,,,
2,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",4,2,4,,,,
3,-,ROSALÍA,SAOKO,-,3,1,,,,
4,up,Morad,Pelele,5,1,7,,,,
5,up,Rauw Alejandro & Chencho Corleone,Desesperados,6,2,9,,,,
6,down,Tanxugueiras,Terra,2,2,8,,,,
7,up,Sebastián Yatra,Tacones Rojos,7,2,16,,,,
8,down,Slomo,Stufe,3,3,3,,,,
9,up,ROSALÍA,LA FAMA (feat. The Weeknd),10,1,14,,,,
10,-,Pedro,Takas Klubille,-,9,1,,,,
11,up,Ana Mena,Música Ligera,11,10,10,,,,
12,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,15,9,7,,,,
13,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",12,1,10,,,,
14,down,zzoilo & Aitana,Mon Amour (Remix),13,1,26,,,,
15,up,Aitana & Nicki Nicole,Formentera,20,4,10,,,,
16,up,Chema Rivas,Algodón de azúcar,17,14,4,,,,
17,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",18,2,7,,,,
18,up,Ryan Castro,Mujeriego,30,14,3,,,,
19,up,KG970 & KILVERTZ,Cínico,23,19,3,,,,
20,up,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",21,6,8,,,,
21,up,C. Tangana & Nathy Peluso,Ateo,24,1,18,,,,
22,up,Alvaro Soler & David Bisbal,A Contracorriente,31,22,4,,,,
23,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),27,2,34,,,,
24,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,26,5,30,,,,
25,up,Zion & Lennox,Loco,29,7,25,,,,
26,down,"Nyno Vargas, Moncho Chavea & Banis",Tubaru,19,19,2,,,,
27,-,Aiman JR & Omar Montes,Vida Loca,-,27,1,,,,
28,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,28,1,,,,
29,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),28,14,7,,,,
30,up,Ana Mena,Duecentomila ore,65,30,2,,,,
31,up,Rauw Alejandro,Todo De Ti (Mixed),33,6,16,,,,
32,up,Quevedo & Linton,Ahora Y Siempre,80,20,2,,,,
33,-,Mahmood & BLANCO,Brividi,-,33,1,,,,
34,up,Jhay Cortez & Anuel AA,Ley Seca,39,7,23,,,,
35,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),36,10,21,,,,
36,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),37,17,15,,,,
37,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,35,19,15,,,,
38,-,CKay,love nwantiti [North African Remix] [Mixed],-,16,2,,,,
39,-,Omar Montes & Kevin Roldán,Bésame,-,39,1,,,,
40,up,Galvan Real,La Magia (feat. Raul Camacho),40,28,25,,,,
41,-,Quevedo & Bluefire,Respuesta Cero,-,41,1,,,,
42,up,El Taiger & Dj Conds,La Historia,45,6,47,,,,
43,up,Daviles de Novelda,Flamenco y Bachata,43,1,49,,,,
44,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",54,5,20,,,,
45,down,Bad Bunny,Yonaguni,44,2,36,,,,
46,up,Cano,Tu Y Yo (feat. Los del Control),46,11,15,,,,
47,up,Rvfv & Pablo Mas,Mami,57,14,2,,,,
48,-,Beny Jr & El Guincho,Combo la L,-,14,33,,,,
49,-,Natti Natasha & Becky G.,Ram Pam Pam,-,2,39,,,,
50,down,J Balvin & Maria Becerra,Qué Más Pues?,47,2,36,,,,
51,up,Rvfv & Rels B,Mi Luz,69,10,2,,,,
52,up,Fran y Nico,Solo Pa' Ti,55,51,3,,,,
53,up,Morad,Cuando Ella Sale,53,4,16,,,,
54,-,El Bobe & Cano,Oh Mi Amore,-,54,1,,,,
55,down,Raffi Top,Top Mid-School Mix,50,40,5,,,,
56,down,Tanxugueiras & Rayden,Averno,9,9,2,,,,
57,-,Chino XL,Chino XL,-,57,1,,,,
58,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,48,29,10,,,,
59,down,Eladio Carrión & Morad,Habla Claro,51,4,13,,,,
60,up,Eladio Carrión & Rels B,Me Gustas Natural,85,60,3,,,,
61,down,Ach,Perra (feat. Nyzk & 2wice),38,38,2,,,,
62,up,Camilo & Evaluna Montaner,Índigo,63,3,18,,,,
63,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,46,18,,,,
64,down,"Wisin, Camilo & Los Legendarios",Buenos Días,58,13,4,,,,
65,down,Trueno,DANCE CRIP,61,5,13,,,,
66,up,Aitana,Berlín,76,6,21,,,,
67,down,Morad,Acto de Calma,16,16,2,,,,
68,down,Rayden,Calle de la Llorería,8,8,2,,,,
69,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,69,1,,,,
70,-,Rauw Alejandro,Caprichoso,-,70,1,,,,
71,down,Tiago pzk & Trueno,Salimo de Noche,67,24,16,,,,
72,up,Gayle,abcdefu,72,36,12,,,,
73,down,Anuel AA,North Carolina,41,41,3,,,,
74,down,Camilo,Pesadilla,73,35,9,,,,
75,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),89,47,18,,,,
76,down,Camin & Juanjo Esteban,Capos,74,29,12,,,,
77,-,Rusherking & Tiago pzk,NOW,-,77,1,,,,
78,-,Maddy Music Beats,Easy On Me,-,78,1,,,,
79,up,LIVE,Lightning Crashes (Live),79,61,5,,,,
80,down,Feid & KAROL G,FRIKI,52,52,8,,,,
81,down,Jaque Original & José Rey,Cada Vez Que Besas,71,71,2,,,,
82,down,Rigoberta Bandini,In Spain We Call It Soledad,42,42,2,,,,
83,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",82,5,19,,,,
84,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,81,5,12,,,,
85,up,Keen Levy & Zaira,Te Quiero,88,26,7,,,,
86,down,Varry Brava,Raffaella,25,25,2,,,,
87,down,Fernando Velázquez,Las Calles de Sevilla,86,72,5,,,,
88,up,Bad Gyal,Nueva York (Tot*),92,7,11,,,,
89,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,65,1,,,,
90,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",78,26,16,,,,
91,down,Myke Towers,Experimento,87,17,20,,,,
92,down,Delarue & Morad,Falta de Respeto,68,24,3,,,,
93,-,Jessica Darrow,Surface Pressure,-,60,5,,,,
94,down,TINI & L-Gante,Bar,91,32,13,,,,
95,down,Sebastián Yatra,Melancólicos Anónimos,84,35,3,,,,
96,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,67,24,,,,
97,-,Glass Animals,Heat Waves,-,68,3,75,2021-02-28,71,2021-03-07
98,down,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,83,83,2,,,,
99,down,Gente de Zona & Maffio,Háblame de Miami,96,56,6,,,,
100,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,95,30,9,,,,
