Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,8,94,2020-05-31,13,2020-07-26
2,up,Anuel AA,El Manual,10,2,3,,,,
3,down,Jarabe de Palo,Eso Que Tú Me Das,2,2,4,,,,
4,up,Ñengo Flow & Anuel AA,Sur y Norte,4,4,5,,,,
5,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],21,2,2,,,,
6,-,6ix9ine & Nicki Minaj,TROLLZ,-,6,1,89,2020-06-14,4,2020-06-21
7,up,Sech,Fabuloso (feat. Justin Quiles),14,5,4,,,,
8,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,3,2,7,,,,
9,up,Anuel AA,Narcos,13,7,3,,,,
10,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,6,3,3,31,2020-06-07,31,2020-06-07
11,down,David Bisbal & Aitana,Si Tú la Quieres,7,1,14,,,,
12,down,Anuel AA & Tego Calderón,Jangueo,9,9,3,,,,
13,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",5,1,8,,,,
14,down,Fred De Palma,Una volta ancora (feat. Ana Mena),11,7,33,,,,
15,up,Sech,Relación,16,7,11,78,2020-06-07,28,2020-07-19
16,-,Ozuna,Caramelo,-,2,1,65,2020-06-28,27,2020-08-16
17,down,Chema Rivas,Mil Tequilas,12,4,14,,,,
18,down,ROSALÍA & Travis Scott,TKN,8,2,3,96,2020-05-31,21,2020-06-07
19,up,Camilo,El Mismo Aire,59,19,3,,,,
20,-,Arce & Omar Montes,Tinder,-,20,1,,,,
21,-,Aya Nakamura,Djadja,-,4,13,85,2020-06-28,70,2020-07-19
22,down,KAROL G & Nicki Minaj,Tusa,18,1,32,29,2019-11-17,5,2020-02-02
23,down,C. Tangana,Nunca Estoy,15,7,8,,,,
24,down,Camilo,Favorito,19,7,12,32,2020-04-19,18,2020-04-26
25,up,Kiko El Crazy,La Popi,29,22,3,,,,
26,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),17,6,3,,,,
27,down,Anuel AA,Reggaetonera,20,8,3,,,,
28,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),38,12,4,,,,
29,down,GX,Yo Perreo Sola,22,1,16,30,2020-04-05,30,2020-04-05
30,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,1,33,3,2019-10-06,3,2019-10-06
31,down,Rauw Alejandro & Chencho Corleone,El Efecto,27,10,15,76,2020-06-14,72,2020-07-05
32,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),24,24,6,99,2020-05-17,99,2020-05-17
33,up,J Balvin,Azul,69,11,12,99,2020-03-29,70,2020-06-28
34,up,Lérica & Belinda,Flamenkito,36,15,6,,,,
35,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,8,1,93,2020-08-23,66,2021-04-18
36,down,Beele,Loco,26,2,12,90,2020-05-03,90,2020-05-03
37,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,37,4,12,,,,
38,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",33,16,11,,,,
39,-,Lola Indigo,Mala Cara,-,39,1,,,,
40,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],30,12,6,,,,
41,down,Tones and I,Dance Monkey,31,2,33,6,2019-10-06,1,2019-11-10
42,-,El Alfa & Chael Produciendo,Singapur,-,10,1,,,,
43,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,35,3,16,38,2020-03-08,7,2020-03-29
44,up,6ix9ine,GOOBA,54,1,6,100,2020-05-10,2,2020-05-17
45,down,Gente de Zona & Becky G.,Muchacha,40,26,8,,,,
46,down,Jarabe de Palo,La Flaca,23,23,2,,,,
47,down,Feid & Justin Quiles,Porfa,42,9,12,89,2020-04-19,77,2020-05-03
48,down,Ayewaken,Blinding Lights,47,6,21,82,2020-01-26,44,2020-04-19
49,up,Morad,He Visto,51,15,4,,,,
50,down,Beret,Sueño (con Pablo Alborán),49,16,10,,,,
51,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),44,11,12,92,2020-04-19,62,2020-09-06
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,42,10,74,2020-04-19,18,2020-08-09
53,down,Rauw Alejandro,Tattoo,45,1,18,74,2020-03-22,35,2020-07-26
54,up,NICKI NICOLE,Colocao,80,48,5,,,,
55,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),52,7,10,,,,
56,up,Anuel AA & Mariah,Bandido,63,56,3,,,,
57,-,Kidd Keo,Kikiki (feat. Yay),-,57,1,,,,
58,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,58,21,9,,,,
59,down,Jarabe de Palo,Agua,34,34,2,,,,
60,-,Katie Angel,Se Acabo,-,60,1,,,,
61,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],64,12,17,,,,
62,down,Casper Mágico & Anuel AA,Sola & Vacía,39,8,9,,,,
63,down,Aitana & Reik,Enemigos,43,3,5,,,,
64,down,Bad Bunny & Nicky Jam,BAD CON NICKY,50,22,6,70,2020-05-17,70,2020-05-17
65,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",55,1,12,,,,
66,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],48,2,13,,,,
67,up,Maluma,ADMV (Versión Urbana),96,38,7,,,,
68,down,Natti Natasha,Que Mal Te Fue,60,60,2,,,,
69,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,69,2,,,,
70,up,"El Alfa, Darell & Noriel",4K,72,33,14,,,,
71,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,66,3,20,84,2020-02-16,84,2020-02-16
72,down,Rvfv,Gracias a Diosito,61,25,3,,,,
73,down,J Balvin,Amarillo,62,2,13,30,2020-03-29,30,2020-03-29
74,-,Reik & Morat,La Bella y la Bestia,-,74,1,,,,
75,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,71,49,10,,,,
76,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],56,3,15,,,,
77,up,"El Daddy, Rvfv & Daviles de Novelda",Baby,79,62,8,,,,
78,up,"Anuel AA, Farruko & Zion",Que Se Joda,92,50,3,,,,
79,up,Myke Towers,Diosa,84,2,20,45,2020-03-01,45,2020-03-01
80,down,Nio García & Darell,Llamé pa' Verte,74,67,6,,,,
81,up,Morad,Bobo,82,22,12,,,,
82,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),65,3,16,,,,
83,up,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),89,60,5,,,,
84,down,Harry Nach,Tak Tiki Tak,32,20,8,75,2020-06-14,75,2020-06-14
85,down,Ñengo Flow & Jhay Cortez,¿Dónde?,73,44,5,,,,
86,down,Jarabe de Palo,El Lado Oscuro,70,70,2,,,,
87,up,"Faraón Love Shady, Ele a el Dominio & Jon Z",P*****a Remix,91,87,4,,,,
88,up,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",94,67,12,,,,
89,down,Canelita,Cantar y Bailar,87,65,8,,,,
90,up,J Balvin,Rojo,95,3,16,36,2020-03-08,35,2020-03-29
91,down,Miki Núñez,Me Vale,75,46,4,,,,
92,up,SAINt JHN,Roses (Imanbek Remix Extended),98,71,11,84,2020-04-05,61,2020-05-24
93,up,Canelita,Banana (feat. Juaking),93,62,5,,,,
94,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),90,11,20,,,,
95,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,47,10,,,,
96,down,KAROL G & Anuel AA,Follow,86,7,11,,,,
97,-,Dua Lipa,Physical (feat. Hwa Sa),-,58,9,,,,
98,down,Bryant Myers,Wow,88,32,7,,,,
99,down,Lady Gaga & Ariana Grande,Rain On Me,77,6,4,75,2020-05-24,1,2020-05-31
100,-,Future,Life Is Good (feat. Drake),-,63,10,86,2020-01-12,6,2020-01-19
