Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,20,29,2019-11-17,5,2020-02-02
2,-,J Balvin,Amarillo,-,2,1,30,2020-03-29,30,2020-03-29
3,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,3,4,38,2020-03-08,7,2020-03-29
4,down,Rauw Alejandro,Tattoo,2,1,6,74,2020-03-22,35,2020-07-26
5,down,Tones and I,Dance Monkey,4,2,21,6,2019-10-06,1,2019-11-10
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,1,21,3,2019-10-06,3,2019-10-06
7,down,Myke Towers,Diosa,5,2,8,45,2020-03-01,45,2020-03-01
8,up,J Balvin,Rojo,9,3,4,36,2020-03-08,35,2020-03-29
9,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,6,3,8,84,2020-02-16,84,2020-02-16
10,up,Fred De Palma,Una volta ancora (feat. Ana Mena),11,7,21,,,,
11,-,J Balvin,Azul,-,11,1,99,2020-03-29,70,2020-06-28
12,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],26,12,5,,,,
13,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),12,11,8,,,,
14,down,Shakira & Anuel AA,Me Gusta,10,3,11,73,2020-01-19,50,2020-03-15
15,down,Bandaga,Ahora Dice Que Me Ama,8,4,5,,,,
16,up,J Balvin,Morado,32,4,11,72,2020-01-19,50,2020-03-29
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,2,21,60,2019-10-20,7,2019-11-17
18,-,J Balvin,Rosa,-,18,1,,,,
19,down,Aitana & Cali y El Dandee,+,15,2,15,,,,
20,up,GX,Yo Perreo Sola,30,1,4,30,2020-04-05,30,2020-04-05
21,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),23,6,21,25,2019-10-06,25,2019-10-06
22,down,Rvfv,Prendío,21,4,21,,,,
23,-,J Balvin,Gris,-,23,1,,,,
24,down,Bad Bu,Si Veo a Tu Mamá,14,9,4,47,2020-03-08,42,2020-03-15
25,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],13,3,3,,,,
26,down,Omar Montes & Bad Gyal,Alocao,18,1,21,,,,
27,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,25,18,10,,,,
28,down,Anuel AA,Keii,16,2,7,35,2020-02-16,35,2020-02-16
29,-,J Balvin,Negro,-,29,1,,,,
30,down,Bad Bunny,La Difícil,20,6,4,13,2020-03-08,13,2020-03-08
31,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,22,8,15,60,2020-01-05,24,2020-02-02
32,-,Ariel de Cuba,Quédate en casa,-,19,1,,,,
33,down,Bryant Myers,Como Panas,28,28,6,,,,
34,-,Rauw Alejandro & Farruko,Fantasías,-,3,18,92,2019-10-13,19,2019-12-08
35,down,"El Alfa, Darell & Noriel",4K,33,33,2,,,,
36,down,Daddy Yankee,Que Tire pa Lante,34,3,21,97,2019-10-20,11,2019-11-03
37,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,61,37,2,,,,
38,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],17,15,7,,,,
39,down,Bad Bunny & Sech,Ignorantes,29,5,6,94,2020-02-16,15,2020-03-08
40,up,J Balvin,Blanco,48,6,19,,,,
41,up,Chema Rivas,Mil Tequilas,56,4,3,,,,
42,-,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",-,42,1,,,,
43,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),39,7,20,14,2019-10-06,12,2019-10-13
44,up,Ayewaken,Blinding Lights,50,6,9,82,2020-01-26,44,2020-04-19
45,down,Nicky Jam & Daddy Yankee,Muévelo,42,29,12,,,,
46,up,Manuel Carrasco,Qué Bonito Es Querer,64,33,18,,,,
47,down,Becky G.,MALA SANTA,36,7,21,87,2019-10-27,87,2019-10-27
48,down,Dua Lipa,Don't Start Now,44,44,21,19,2019-11-03,3,2020-01-05
49,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,43,7,21,,,,
50,-,J Balvin & Mr Eazi,Arcoíris,-,50,1,,,,
51,down,Wisin,Escápate Conmigo (feat. Ozuna),49,34,10,,,,
52,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,22,19,,,,
53,down,Omar Montes & Ñengo Flow,Más y Más,41,8,5,,,,
54,-,J Balvin & Sky,Verde,-,54,1,,,,
55,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",84,55,6,,,,
56,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,55,26,5,,,,
57,down,KHEA,Dónde Estás,46,33,6,,,,
58,down,Funzo & Baby Loud,Malibú con Piña,51,29,10,,,,
59,-,Antonio José & Greeicy,Antídoto,-,59,1,,,,
60,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),59,33,4,,,,
61,-,Chayanne,Madre Tierra (Oye),-,61,1,,,,
62,down,Residente,René,35,2,4,30,2020-03-08,30,2020-03-08
63,down,Kidd Keo,Como vas?,47,30,3,,,,
64,up,Lennis Rodriguez & Denyerkin,Trukitos,69,52,9,,,,
65,-,Antonio Orozco,Mi Héroe,-,62,1,,,,
66,up,Pablo Alborán & Ava Max,Tabú,71,10,20,,,,
67,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,40,15,4,46,2020-03-08,46,2020-03-08
68,-,Yago Roche,Atrévete,-,66,1,,,,
69,down,Morad,Que Viene el Álbum (Freestyle),54,37,3,,,,
70,-,Queen,Bohemian Rhapsody,-,45,1,,,,
71,-,David Bisbal & Juan Magán,Bésame,-,12,15,,,,
72,up,Lérica & Juan Magán,Fuera De Mi Mente,75,7,20,,,,
73,down,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,63,63,2,,,,
74,-,Quimico Ultra Mega,El Secuestro (feat. El Jincho),-,74,1,,,,
75,up,Alex Rose & Rafa Pabön,Jangueo,85,75,3,,,,
76,up,Mónica Naranjo,Sobreviviré,87,76,2,,,,
77,-,Imagine Dragons,Believer,-,65,3,,,,
78,up,Nil Moliner,Soldadito de hierro,82,75,6,,,,
79,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,52,21,4,91,2020-03-08,91,2020-03-08
80,down,Bad Bunny & Daddy Yankee,La Santa,78,29,4,29,2020-03-08,29,2020-03-08
81,-,Funzo & Baby Loud,Jóvenes No Tan Locos (Versión Acústica),-,81,1,,,,
82,-,Maka,Deseo,-,74,1,,,,
83,down,Rvfv & Keen Levy,No Quiero Verte,66,11,6,,,,
84,-,Rozalén,Vivir (with Estopa),-,48,1,,,,
85,up,Bad Bunny,25/8,90,58,3,97,2020-03-08,97,2020-03-08
86,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),38,3,9,,,,
87,down,Myke Towers,Girl,70,25,9,,,,
88,down,Cepeda,Gentleman,27,27,2,,,,
89,-,Cali y El Dandee & Mike Bahía,Tu Nombre,-,89,1,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,90,1,,,,
91,down,Bad Bunny,Vete,76,4,18,55,2019-11-24,12,2019-12-01
92,-,Kiko Rivera,tuboescape (feat. Henry Méndez & El Nachy) [Remix],-,82,3,,,,
93,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,49,1,,,,
94,down,Bad Gyal,Zorra,86,2,15,,,,
95,up,Doja Cat,Say So (feat. Nicki Minaj),95,72,3,57,2020-03-08,13,2020-05-10
96,-,Alejandro Sanz,#ElMundoFuera (Improvisación),-,96,1,,,,
97,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,67,1,,,,
98,down,Myke Towers,Relación Rota,93,28,9,,,,
99,down,El Jincho,La Patrulla,92,62,4,,,,
