Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,11,63,2020-08-09,2,2020-09-20
2,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],2,2,5,23,2020-09-13,18,2020-10-18
3,up,Ozuna & Camilo,Despeinada,3,3,4,97,2020-09-20,40,2020-10-04
4,up,Camilo,Vida de Rico,6,1,3,33,2020-10-04,19,2020-11-08
5,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,5,1,,,,
6,up,La Ross Maria,Mi Regalo Mas Bonito,8,5,3,82,2020-10-04,76,2020-10-18
7,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),4,2,7,52,2020-08-30,37,2020-09-20
8,down,Omar Montes & Rvfv,No Puedo Amar,5,3,4,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,6,9,87,2020-08-16,73,2020-09-27
10,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,9,9,5,93,2020-09-20,66,2020-09-27
11,down,Rauw Alejandro & Camilo,Tattoo (Remix),10,2,11,66,2020-07-26,14,2020-08-09
12,up,Rocco Hunt & Ana Mena,A un passo dalla luna,28,5,8,,,,
13,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,3,11,47,2020-08-02,43,2020-08-09
14,down,JC Reyes & Camin,34 Amor y Mafia,12,7,8,,,,
15,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,46,11,2,66,2020-11-01,49,2020-11-22
16,down,Ptazeta & Juacko,Mami,15,13,9,,,,
17,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",14,1,13,89,2020-07-19,12,2020-08-16
18,up,Farruko,La Tóxica,23,5,11,69,2020-09-20,24,2020-11-15
19,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),13,13,2,,,,
20,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",52,20,2,,,,
21,down,KAROL G,"Ay, DiOs Mío!",16,4,13,48,2020-08-09,24,2020-09-06
22,-,Morad,Nos Perdone,-,22,1,,,,
23,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,19,15,4,,,,
24,-,India Martínez & Marc Anthony,Convénceme,-,24,1,,,,
25,-,Chema Rivas,Entre tú y yo,-,10,1,,,,
26,-,BLACKPINK,Lovesick Girls,-,26,1,3,2020-10-11,3,2020-10-11
27,up,Morad,Normal,32,11,13,,,,
28,down,Fred De Palma,Una volta ancora (feat. Ana Mena),22,7,49,,,,
29,down,Marmi,Tu Foto del DNI,18,18,4,,,,
30,down,A. R. Rahman & Sami Yusuf,Light Upon Light (feat. Sami Yusuf),29,27,3,,,,
31,down,David Bisbal & Aitana,Si Tú la Quieres,24,1,30,,,,
32,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),39,12,7,67,2020-10-18,38,2020-11-15
33,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,6,11,14,2020-08-02,10,2020-08-23
34,up,Camilo & Evaluna Montaner,Por Primera Vez,61,34,23,96,2020-04-19,95,2020-04-26
35,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),20,4,7,65,2020-08-30,58,2020-09-06
36,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,36,1,28,2020-10-11,28,2020-10-11
37,down,Ozuna & Daddy Yankee,No Se Da Cuenta,17,17,5,,,,
38,up,Justin Quiles,Jeans,38,23,8,75,2020-10-18,45,2020-11-15
39,down,Omega,Pegao (TikTok Hit),21,17,3,,,,
40,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],26,1,24,94,2020-05-31,13,2020-07-26
41,down,Rauw Alejandro,Enchule,35,20,3,,,,
42,down,Jarabe de Palo,Eso Que Tú Me Das,37,2,20,,,,
43,-,Arcángel & Sech,Amantes y Amigos,-,43,1,,,,
44,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],30,5,12,57,2020-07-26,57,2020-07-26
45,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],31,2,18,,,,
46,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,33,6,6,,,,
47,down,L.A. Young,Como Estrellas,42,30,11,,,,
48,down,Camilo,Favorito,41,7,28,32,2020-04-19,18,2020-04-26
49,down,Rvfv & Lola Índigo,Trendy,27,7,11,,,,
50,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),51,17,3,,,,
51,down,Cardi B,WAP (feat. Megan Thee Stallion),44,15,9,80,2020-08-09,1,2020-08-16
52,down,Rafa Pabön,A Güiro,34,5,12,,,,
53,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",43,26,11,93,2020-08-30,82,2020-09-13
54,down,BTS,Dynamite,47,7,7,96,2020-08-23,2,2020-08-30
55,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",45,14,6,,,,
56,down,Jerry Di,Mi Cuarto,50,18,8,97,2020-08-23,46,2020-10-04
57,up,Sech,Fabuloso (feat. Justin Quiles),91,5,20,,,,
58,down,Ozuna,Mi Niña,55,19,16,,,,
59,down,"Bryant Myers, Nicky Jam & El Alfa",Wow (feat. Arcángel & Darell) [Remix],40,12,3,,,,
60,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),53,21,5,,,,
61,down,Beny Jr,Ajena,57,57,4,,,,
62,down,Lunay & Beéle,Victoria,54,54,3,,,,
63,down,Camilo,El Mismo Aire,58,19,19,,,,
64,up,Aitana & Morat,Más De Lo Que Aposté,66,11,11,,,,
65,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],64,49,5,,,,
66,down,Pablo Alborán,Si Hubieras Querido,36,36,2,,,,
67,up,Cali y El Dandee & Danna Paola,Nada,67,55,8,,,,
68,-,Nafe Smallz,J LO (feat. Deno & Chip),-,31,1,,,,
69,down,Maka & Bandaga,Envidiosos,56,15,12,,,,
70,-,"Brytiago, KHEA & Javiielo",Pa Los Gustos Los Colores (feat. Omy De Oro & Nekxum) [Remix],-,70,1,,,,
71,down,Maluma & Myke Towers,Madrid,62,29,7,,,,
72,-,El Pinche Mara,My Killa (feat. Yung Sarria),-,72,1,,,,
73,up,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",74,67,18,,,,
74,down,ROSALÍA & Travis Scott,TKN,63,2,19,96,2020-05-31,21,2020-06-07
75,down,Camin,Tus Celos,68,55,3,,,,
76,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",65,55,12,,,,
77,-,Shawn Mendes,Wonder,-,77,1,15,2020-10-11,15,2020-10-11
78,-,Aitana & Cali y El Dandee,+,-,2,23,,,,
79,down,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),78,60,3,,,,
80,-,Miguel Campello,Ya Está (feat. Natos y Waor),-,80,1,,,,
81,down,Anuel AA,El Manual,70,2,19,,,,
82,down,Conan Gray,Heather,73,71,7,44,2020-08-23,15,2020-09-13
83,down,BLACKPINK,How You Like That,81,12,15,3,2020-07-05,3,2020-07-05
84,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,75,3,19,31,2020-06-07,31,2020-06-07
85,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),76,12,20,,,,
86,down,Elpatron970,Caso a Mamá Remix (feat. Morad) [Remix],72,72,2,,,,
87,down,Nyno Vargas & Mala Rodríguez,TOTO,71,46,5,,,,
88,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),96,88,2,74,2020-07-05,5,2020-07-12
89,down,Myke Towers,Llegará,83,25,7,,,,
90,down,Lit Killah & Bizarrap,Flexin',77,27,11,,,,
91,down,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",80,20,14,,,,
92,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,89,89,3,94,2020-08-23,94,2020-08-23
93,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,93,1,,,,
94,down,Yandel & Anuel AA,Por Mi Reggae Muero 2020,86,16,10,,,,
95,down,Leiva,Como Si Fueras a Morir Mañana,90,81,7,,,,
96,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,8,,,,
97,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,65,6,,,,
