Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Acróstico,1,1,3,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,2,13,,,,
3,up,Chanel & Abraham Mateo,Clavaíto,5,3,5,,,,
4,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,2,1,,,,
5,down,Lola Índigo,EL TONTO,3,1,7,,,,
6,down,Vicco,Nochentera,4,3,17,,,,
7,up,KAROL G,TQG,7,1,14,,,,
8,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),8,7,10,,,,
9,up,ROSALÍA & Rauw Alejandro,BESO,9,2,10,,,,
10,down,Bad Bunny,WHERE SHE GOES,6,6,2,,,,
11,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,11,3,,,,
12,up,Quevedo & Myke Towers,Playa Del Inglés,16,1,25,,,,
13,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,15,2,3,,,,
14,-,Carlos Gardel,Amargura,-,14,1,,,,
15,up,Yandel & Feid,Yandel 150,17,2,23,,,,
16,down,Feid & Young Miko,Classy 101,10,9,9,,,,
17,down,Saiko,Supernova,11,4,7,,,,
18,up,Montana Barries,Novo,19,18,3,,,,
19,down,Chick Corea,La Fiesta (Live),18,16,4,,,,
20,up,TINI,Cupido,21,10,15,,,,
21,down,Rvfv & Edu Garcia,Antes,20,8,10,,,,
22,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",25,1,48,,,,
23,down,Morad,Estopa,13,13,3,,,,
24,up,La Shakii,Pa Tipos Como Tu Shakira (PizzaRap) [feat. PizzaRap] [Meme],24,24,2,,,,
25,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",42,12,13,,,,
26,down,ROSALÍA,DESPECHÁ,23,1,44,,,,
27,-,Myke Towers & Farruko,Si Se Da,-,16,9,73,2019-10-06,73,2019-10-06
28,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],30,7,11,,,,
29,down,Aitana,Los Ángeles,28,10,10,,,,
30,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),45,16,12,,,,
31,down,Morad,No Estuviste En Lo Malo,27,5,3,,,,
32,down,Alvaro De Luna,Todo Contigo,29,29,7,,,,
33,down,Ana Mena & Belinda,LAS 12,32,6,43,,,,
34,up,JC Reyes & Pedro Calderón,A 300,34,19,15,,,,
35,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),51,8,6,,,,
36,up,Eladio Carrión & Bad Bunny,Coco Chanel,39,9,11,,,,
37,down,Morad,Un Amigo Me Falló,31,26,3,,,,
38,up,Maka,Te Comía,41,13,18,,,,
39,down,Rvfv,Que te vaya bien,36,7,6,,,,
40,down,Grupo Frontera & Bad Bunny,un x100to,33,14,7,,,,
41,-,Chayanne,Bailando Bachata,-,6,1,,,,
42,up,Becky G,Arranca (feat. Omega),44,38,12,,,,
43,-,Lucho Dee Jay,Tattoo,-,43,1,,,,
44,up,Arcángel & Bad Bunny,La Jumpa,46,3,27,,,,
45,up,Prok & JC Reyes,Brigantes,50,25,5,,,,
46,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",52,3,11,,,,
47,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),40,5,18,,,,
48,up,India Martínez & Melendi,Si Ella Supiera,49,18,38,,,,
49,-,Cruz Cafuné & Quevedo,Sangre y Fe,-,49,1,,,,
50,-,Joseline Hernandez,Live Your Best Life (Live),-,50,1,,,,
51,down,Carolina G,Mientras Me Curo Del Cora,38,14,10,,,,
52,up,O5 a Radeček,A Sky Full of Stars (Live),82,52,2,,,,
53,down,Taiu & Milo j,Rara Vez,47,18,14,,,,
54,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,54,1,,,,
55,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,43,8,4,,,,
56,up,Maka,Todo Mentira,59,27,14,,,,
57,up,Maikel Delacalle & Quevedo,Mi Nena Remix,60,11,10,,,,
58,down,Johnny Gaviota,FORNICO RICO,48,48,3,,,,
59,up,Coldplay,Viva La Vida,91,59,4,,,,
60,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,57,7,13,,,,
61,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,37,8,2,,,,
62,-,Trueno & Beny Jr,DUBAI,-,62,1,,,,
63,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],69,36,7,,,,
64,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,85,8,3,,,,
65,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,65,20,,,,
66,down,Quevedo,WANDA,65,16,19,,,,
67,-,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),-,30,3,,,,
68,down,Morad & NICKI NICOLE,Paz,55,14,4,,,,
69,down,Los 5 Latinos,Come prima (Como Antes),66,63,2,,,,
70,down,Jhayco & Quevedo,Mami Chula,61,12,5,,,,
71,down,Feid & Sean Paul,Niña Bonita,53,21,6,,,,
72,down,Syed Raza Abbas Zaidi,Ali Ibne Abi Talib,58,47,6,,,,
73,down,Manolo Escobar,Solo Te Pido,64,35,7,,,,
74,up,Saiko & Came Beats,Polaris,76,54,9,,,,
75,up,Morad,Se Grita (feat. Jul),80,25,3,,,,
76,down,"Morad, Eladio Carrión & Beny Jr",Andando,62,25,3,,,,
77,up,quiher,Esclava (Remix),88,66,9,,,,
78,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,40,3,2019-10-06,3,2019-10-06
79,-,JC Reyes & Yamaica,ROSA LÍO,-,79,1,,,,
80,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,58,7,,,,
81,-,Romeo Santos,Mi Santa (feat. Tomatito),-,71,5,,,,
82,down,Morad & Rvfv,Desespero,70,56,3,,,,
83,-,Beret,Mátame,-,83,1,,,,
84,down,Morad,Soledad,63,23,3,,,,
85,down,The Tyets,Coti x Coti,75,67,7,,,,
86,-,NICKI NICOLE & Young Miko,8 AM,-,86,1,,,,
87,down,Nicky Jam & Feid,69,35,35,2,,,,
88,down,Niña Pastori,Bon Día,78,63,4,,,,
89,-,Keen Levy & Zaira,Te Quiero,-,26,18,,,,
90,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,7,26,14,2019-10-06,12,2019-10-13
91,-,Ivete Sangalo,Chorando Se Foi (Llorando Se Fue),-,91,1,,,,
92,-,Antonio José,La Noche Perfecta,-,19,1,,,,
93,down,Morad,Walou Bla Bla,90,77,3,,,,
94,down,Morad & ElGrandeToto,Ojos Sin Ver,71,44,3,,,,
95,down,Niña Pastori,Pon Que Dale,72,42,14,,,,
96,down,Various Artists,Te Cura,54,54,2,,,,
97,up,KAROL G & Romeo Santos,X SI VOLVEMOS,97,6,17,,,,
98,down,David Bisbal,Ajedrez,95,20,15,,,,
99,down,Ana Mena,Un Clásico,83,33,19,,,,
100,-,Taylor Swift,Karma (feat. Ice Spice),-,100,1,,,,
