Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morad,Pelele,-,1,1,,,,
2,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,2,1,,,,
3,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",1,1,4,,,,
4,up,Farruko,$,4,1,12,,,,
5,up,zzoilo & Aitana,Mon Amour (Remix),8,1,20,,,,
6,down,Jenesis,All I Want for Xmas,3,3,3,,,,
7,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,8,,,,
8,down,Sebastián Yatra,Tacones Rojos,5,2,10,,,,
9,-,Bad Bunny,TE DESEO LO MEJOR,-,9,2,32,2020-12-06,32,2020-12-06
10,down,Rauw Alejandro & Chencho Corleone,Desesperados,9,2,3,,,,
11,down,C. Tangana & Nathy Peluso,Ateo,7,1,12,,,,
12,down,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",6,6,2,,,,
13,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),11,2,28,,,,
14,up,Zion & Lennox,Loco,18,7,19,,,,
15,up,Rauw Alejandro,Todo De Ti (Mixed),17,6,11,,,,
16,-,Rauw Alejandro,Hunter,-,16,1,,,,
17,up,Sonny,This Christmas,25,17,5,,,,
18,-,Trifect,Love Nwantiti,-,18,1,,,,
19,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,19,5,24,,,,
20,down,Beny Jr & El Guincho,Combo la L,14,14,28,,,,
21,down,Aitana & Nicki Nicole,Formentera,12,4,4,,,,
22,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],28,9,23,,,,
23,down,Jhay Cortez & Anuel AA,Ley Seca,22,7,17,,,,
24,up,Tanxugueiras,Terra,38,2,2,,,,
25,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,23,19,9,,,,
26,down,Trueno,DANCE CRIP,13,5,7,,,,
27,down,Bad Gyal,Nueva York (Tot*),15,7,5,,,,
28,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),24,17,9,,,,
29,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",27,26,10,,,,
30,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),26,10,15,,,,
31,down,Morad,Cuando Ella Sale,21,4,10,,,,
32,up,Bad Bunny,Yonaguni,34,2,30,,,,
33,down,Cano,Tu Y Yo (feat. Los del Control),16,11,9,,,,
34,down,Daviles de Novelda,Flamenco y Bachata,33,1,43,,,,
35,up,Rauw Alejandro,Aquel Nap ZzZz,60,35,19,,,,
36,down,Eladio Carrión & Morad,Habla Claro,20,4,7,,,,
37,up,El Taiger & Dj Conds,La Historia,37,6,41,,,,
38,up,J Balvin & Maria Becerra,Qué Más Pues?,48,2,30,,,,
39,-,TINI & Maria Becerra,Miénteme,-,9,28,,,,
40,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,5,17,,,,
41,-,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),-,14,1,,,,
42,-,Maluma,Sobrio,-,20,23,,,,
43,up,Ana Mena,Música Ligera,53,10,4,,,,
44,up,Aventura & Bad Bunny,Volví,45,4,22,,,,
45,-,"Imagine Dragons, JID & League of Legends",Enemy,-,23,6,,,,
46,-,Natti Natasha & Becky G.,Ram Pam Pam,-,2,34,,,,
47,down,Jhay Cortez,Dile (Homenaje),39,21,16,,,,
48,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,40,30,3,,,,
49,-,Keen Levy & Zaira,Te Quiero,-,26,1,,,,
50,down,Tiago pzk & Trueno,Salimo de Noche,41,24,10,,,,
51,down,Camin & Juanjo Esteban,Capos,30,29,6,,,,
52,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,29,29,4,,,,
53,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",47,5,13,,,,
54,down,Camilo & Evaluna Montaner,Índigo,46,3,12,,,,
55,down,Aitana,Berlín,54,6,15,,,,
56,down,Adele,Strangers By Nature,51,38,10,,,,
57,down,Gayle,abcdefu,43,36,6,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,46,12,,,,
59,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,36,10,17,,,,
60,down,Myke Towers,Experimento,49,17,14,,,,
61,-,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),-,38,3,,,,
62,down,Camilo,Pesadilla,35,35,3,,,,
63,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,9,1,,,,
64,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,57,5,6,,,,
65,down,TINI & L-Gante,Bar,59,32,7,,,,
66,up,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,70,3,21,,,,
67,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,13,,,,
68,down,Don Omar & Nio García,Se Menea,67,18,7,,,,
69,down,Justin Quiles,Colorín Colorado,62,19,19,,,,
70,down,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",63,6,7,,,,
71,up,Tiësto & KAROL G,Don't Be Shy,73,28,20,,,,
72,up,Sia,Snowman,78,66,2,,,,
73,down,Bad Gyal,Su Payita (Gramos),56,24,4,,,,
74,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,76,8,13,,,,
75,up,El Arrebato,Gente Luminosa,87,70,2,,,,
76,down,Morad,Soñar,72,16,16,,,,
77,down,Trueno,FEEL ME??,66,32,16,,,,
78,-,Marc Anthony,Vivir Mi Vida,-,61,3,,,,
79,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,6,37,,,,
80,-,Banda Bg,Yo (Versión Banda),-,80,1,,,,
81,-,Feid & KAROL G,FRIKI,-,52,2,,,,
82,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,29,6,2020-12-06,6,2020-12-06
83,down,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),61,61,2,,,,
84,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,2,36,53,2021-03-28,13,2021-05-02
85,-,Beggin',Beggin,-,49,8,,,,
86,down,Rico Santana400,Rico Santana400 VS ADK,64,49,3,,,,
87,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",81,6,19,,,,
88,-,Doja Cat,Woman,-,47,5,,,,
89,down,Eladio Carrión & Myke Towers,Jóvenes Millonarios,68,22,5,,,,
90,down,NICKI NICOLE,Sabe,80,33,10,,,,
91,-,Un Mensaje al Mundo,Un Mensaje al Mundo,-,67,1,,,,
92,down,Ayax y Prok & Dollar Selmouni,Guajiro,74,28,4,,,,
93,down,Bad Gyal,Flow 2000,75,33,11,,,,
94,down,Yamil Peralta Y La Unión,Aléjate (feat. el Noro),42,42,2,,,,
95,down,Cano,Cuando Ella Se Va,84,60,10,,,,
96,down,Ed Sheeran,Shivers,91,62,11,,,,
97,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,95,2,9,,,,
98,down,Bad Bunny,120,89,34,17,99,2020-12-06,99,2020-12-06
99,-,Morad,Yo No Voy,-,2,22,,,,
