Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",5,1,2,,,,
2,-,Unknown,Cancion Del Que No Hace Nada,-,1,1,,,,
3,-,Isah,Lollipop,-,3,1,,,,
4,down,Lala Tamar,A Lala Ya Lalla,1,1,10,,,,
5,up,Morad,No Estuviste En Lo Malo,18,5,22,,,,
6,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,2,22,,,,
7,down,Quevedo,Columbia,4,1,14,,,,
8,down,Marshmello & Manuel Turizo,El Merengue,7,2,32,,,,
9,up,Kiko Rivera,El Mambo,55,5,2,,,,
10,down,Shakira & Fuerza Regida,El Jefe,8,1,4,,,,
11,down,Jhayco,Holanda,9,4,11,,,,
12,down,Mora & Saiko,REINA,10,7,7,,,,
13,down,KAROL G & Peso Pluma,QLONA,12,5,9,,,,
14,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],13,1,18,,,,
15,up,Harlem,Asi Es La Vida,34,3,2,,,,
16,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,14,4,19,,,,
17,down,Maluma & Carin Leon,Según Quién,16,11,6,,,,
18,up,Vicco,Nochentera,19,3,36,,,,
19,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,17,8,22,,,,
20,down,Quevedo & Saiko,Buenas,11,3,3,,,,
21,down,Maluma,COCO LOCO,20,9,18,,,,
22,up,Rauw Alejandro & Bizarrap,BABY HELLO,22,8,16,,,,
23,up,KAROL G,TQG,28,1,33,,,,
24,down,Chanel & Abraham Mateo,Clavaíto,21,3,24,,,,
25,-,Brray,Corazón Roto,-,13,3,,,,
26,up,JC Reyes & Pedro Calderón,A 300,30,19,34,,,,
27,up,Dei V & Bryant Myers,Narcotics,39,20,4,,,,
28,down,Antonio José,La Noche Perfecta,27,19,20,,,,
29,down,Feid & Young Miko,Classy 101,25,9,28,,,,
30,up,Chayanne,Bailando Bachata,32,6,20,,,,
31,down,JC Reyes & π BEATS,30GP,15,15,3,,,,
32,-,Karol Loyo,Mi Razón,-,32,1,,,,
33,down,"Oscar el Ruso, Rvfv & Samuel G",Mantra (feat. Liderj),24,24,4,,,,
34,-,GOAT PSG,MORAD,-,15,1,,,,
35,-,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,-,35,1,,,,
36,down,KAROL G,AMARGURA,35,12,30,,,,
37,-,For the Fallen Dreams,Bombay,-,37,1,,,,
38,down,Dei V,Quien Es Dei V?,33,33,4,,,,
39,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),29,15,17,,,,
40,down,Mawell,La Triple M,37,36,5,,,,
41,-,The Busters,"Los Que Se Quedan, Los Que Se Van",-,37,1,,,,
42,-,Afrodita,Modelito,-,41,6,,,,
43,down,Quevedo & Myke Towers,Playa Del Inglés,40,1,44,,,,
44,down,Ana Mena,Madrid City,23,7,2,,,,
45,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",38,12,31,,,,
46,down,Lola Índigo,EL TONTO,42,1,26,,,,
47,up,Yandel & Feid,Yandel 150,47,2,42,,,,
48,down,Bad Bunny,UN PREVIEW,36,18,3,,,,
49,down,Shakira,Acróstico,44,1,22,,,,
50,down,JC Reyes & Pedro Calderón,PIRIBIRI,41,11,14,,,,
51,down,Ñengo Flow,Escándalo,48,29,6,,,,
52,down,Saiko,COSAS QUE NO TE DIJE,50,34,10,,,,
53,-,Feid,FERXXO 30,-,53,1,,,,
54,down,Maria Becerra,CORAZÓN VACÍO,53,35,16,,,,
55,down,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),51,10,13,,,,
56,down,Aitana,LAS BABYS,54,12,19,,,,
57,down,Soolking & Gazo,Casanova,56,1,6,,,,
58,up,KAROL G,S91,60,5,13,,,,
59,up,Ozuna,Eva Longoria (feat. Davido),61,32,11,,,,
60,down,Big Lois,Moño Apretao,59,59,2,,,,
61,-,Melendi & Hens,Hablando En Plata,-,61,1,,,,
62,-,Taiu & Milo j,Rara Vez,-,18,21,,,,
63,up,JC Reyes & Mario King,HAYA PAZ,64,39,10,,,,
64,up,Mino Cinelu,Calimba,66,64,4,,,,
65,up,Nicky Jam & Beéle,Calor,67,65,3,,,,
66,up,KAROL G & Dei V,GATITA GANGSTER,70,52,8,,,,
67,up,Melendi & Manuel Carrasco,Con La Luna Llena,74,13,5,,,,
68,up,Aitana & Rels B,miamor,79,16,7,,,,
69,up,Angi Fire & Tilin Insano,Chakalitos,91,64,7,,,,
70,down,Sebastián Yatra,Energía Bacana,63,14,4,,,,
71,up,Abraham Mateo,Maníaca,71,47,16,,,,
72,down,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),65,53,4,,,,
73,down,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",68,67,3,,,,
74,-,JENNIE,You & Me,-,74,1,,,,
75,-,Rammstein,TATTOO,-,75,1,,,,
76,-,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,-,76,1,,,,
77,up,Aitana,2 Extraños,86,33,3,,,,
78,-,Drake,Gently (feat. Bad Bunny),-,78,1,,,,
79,-,NICKI NICOLE & Milo j,DISPARA ***,-,53,14,,,,
80,up,"Joana Santos, Melody & Sergio Contreras",Y Ese Niño 2.0,85,47,11,,,,
81,down,Mora,DONDE SE APRENDE A QUERER?,75,47,7,,,,
82,up,"Sky, Feid & Myke Towers",El Cielo,87,14,19,,,,
83,up,Beéle & Farruko,Santorini,88,55,14,,,,
84,down,Bennett,Vois sur ton chemin (Techno Mix),80,76,3,,,,
85,down,Feid & Rema,BUBALU,62,29,3,,,,
86,-,Marta Santos,Algo Sencillito,-,52,6,,,,
87,up,Sándor Járóka And His Gypsy Band,Doina és Hora,92,87,4,,,,
88,down,Doja Cat,Paint The Town Red,81,66,6,,,,
89,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,2,17,,,,
90,-,Destripando la Historia,Heimdal,-,90,1,,,,
91,-,Reggaeton Band,Dembow,-,63,7,,,,
92,down,Aitana,24 Rosas,77,51,3,,,,
93,up,Maka,Tenerte o Perderte,94,36,17,,,,
94,up,Carin Leon,La Primera Cita,99,79,3,,,,
95,-,Rauw Alejandro,DILUVIO,-,13,1,,,,
96,-,Romeo Santos,Mi Santa (feat. Tomatito),-,71,12,,,,
97,-,Cyril Kamer,Zendaya,-,62,9,,,,
98,-,Jey One,Onana,-,90,4,,,,
99,-,Hombres G,Te Necesito,-,99,1,,,,
100,down,Oscarito,Lola Sola,97,80,9,,,,
