Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,6,,,,
2,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,6,,,,
3,down,ROSALÍA & Rauw Alejandro,BESO,2,2,2,,,,
4,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",3,3,3,,,,
5,up,Yandel & Feid,Yandel 150,5,2,15,,,,
6,up,Quevedo & Myke Towers,Playa Del Inglés,6,1,17,,,,
7,up,Vicco,Nochentera,7,3,9,,,,
8,up,Rvfv & Edu Garcia,Antes,13,8,2,,,,
9,-,Miley Cyrus,Flowers,-,2,4,,,,
10,up,Aitana,Los Ángeles,32,10,2,,,,
11,down,Manuel Turizo,La Bachata,9,1,45,,,,
12,down,Marshmello & Manuel Turizo,El Merengue,10,2,5,,,,
13,up,TINI,Cupido,15,10,7,,,,
14,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),12,5,10,,,,
15,down,Carolina G,Mientras Me Curo Del Cora,14,14,2,,,,
16,up,ROSALÍA,DESPECHÁ,18,1,36,,,,
17,-,Feid & Young Miko,Classy 101,-,9,1,,,,
18,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],16,7,3,,,,
19,down,Maikel Delacalle & Quevedo,Mi Nena Remix,11,11,2,,,,
20,down,Taiu & Milo j,Rara Vez,19,18,6,,,,
21,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,1,40,,,,
22,down,Arcángel & Bad Bunny,La Jumpa,21,3,19,,,,
23,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),22,16,6,,,,
24,up,Maka,Te Comía,24,13,10,,,,
25,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",26,12,5,,,,
26,down,Abraham Mateo & Ana Mena,Quiero Decirte,25,11,47,,,,
27,-,6ix9ine & Lenier,Bori,-,27,1,,,,
28,up,Quevedo,WANDA,29,16,11,,,,
29,down,Eladio Carrión & Bad Bunny,Coco Chanel,27,9,3,,,,
30,up,Quevedo,Punto G,30,4,22,,,,
31,-,JISOO,FLOWER,-,31,1,,,,
32,down,Ana Mena & Belinda,LAS 12,28,6,35,,,,
33,up,KAROL G,PROVENZA,37,2,50,,,,
34,down,Shakira & Rauw Alejandro,Te Felicito,31,1,50,,,,
35,up,India Martínez & Melendi,Si Ella Supiera,36,18,31,,,,
36,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),34,10,18,,,,
37,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,35,7,5,,,,
38,up,KAROL G & Romeo Santos,X SI VOLVEMOS,44,6,9,,,,
39,down,Sangiovanni,farfalle,38,10,44,,,,
40,down,Maka,Todo Mentira,39,27,6,,,,
41,-,Maka,Dónde Estabas,-,41,1,,,,
42,down,KAROL G & Ovy On the Drums,CAIRO,40,11,20,,,,
43,up,JC Reyes & Pedro Calderón,A 300,50,19,7,,,,
44,down,Feid,CHORRITO PA LAS ANIMAS,43,34,16,,,,
45,up,Joey Moe,Hey Mor,45,12,11,,,,
46,up,Becky G,Arranca (feat. Omega),48,38,4,,,,
47,down,ROSALÍA,LLYLM,41,6,10,,,,
48,-,JC Reyes & π BEATS,ADN (FreeStyle),-,48,1,,,,
49,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,46,26,8,,,,
50,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),79,7,2,,,,
51,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),55,2,19,,,,
52,down,LION dj,Marisola (Remix),51,25,16,,,,
53,down,Ana Mena,Un Clásico,49,33,11,,,,
54,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,52,31,6,,,,
55,-,Shakira & Ozuna,Monotonía,-,1,23,,,,
56,-,Demarco Flamenco & Daviles de Novelda,No llores más por mí,-,56,1,,,,
57,down,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,54,21,10,,,,
58,down,Feid,REMIX EXCLUSIVO,53,20,3,,,,
59,-,Bad Bunny,Tití Me Preguntó,-,2,34,,,,
60,down,Ptazeta & Lola Índigo,Tiki Tiki,56,29,9,,,,
61,up,Young Miko,Lisa,68,55,5,,,,
62,-,Synaulia,Isis,-,62,1,,,,
63,down,Quevedo & Omar Montes,DAME,58,8,11,,,,
64,down,KAROL G & Quevedo,PERO TÚ,57,11,6,,,,
65,down,India Martínez & Andy Rivera,5 SENTÍOS,61,31,20,,,,
66,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,63,20,12,,,,
67,-,Aya Nakamura & Myke Towers,T'as peur,-,45,1,,,,
68,up,Anuel AA,Tú No Lo Amas,75,59,13,,,,
69,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,5,30,,,,
70,-,Luis Miguel,La Chica del Bikini Azul,-,63,1,,,,
71,up,David Bisbal,Ajedrez,71,20,7,,,,
72,down,Lola Índigo,LA SANTA,62,37,3,,,,
73,down,KAROL G,AMARGURA,69,12,6,,,,
74,down,Justin Quiles & Myke Towers,Whiskey y Coco,67,34,6,,,,
75,down,"TINI, La Joaqui & Steve Aoki",Muñecas,72,50,12,,,,
76,down,Myke Towers,MI DROGA,33,33,2,,,,
77,up,Marco Antonio Solís,Dónde Estará Mi Primavera,77,71,2,,,,
78,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,60,45,4,,,,
79,-,Duki & C.R.O,hARAkiRi,-,79,1,,,,
80,down,Niña Pastori,Pon Que Dale,70,42,6,,,,
81,down,Bonus Trak,Un Día Cómo Hoy,74,74,3,,,,
82,down,ROSALÍA & Rauw Alejandro,VAMPIROS,20,20,2,,,,
83,up,"Big One, Emilia & Callejero Fino",En la Intimidad,84,75,4,,,,
84,up,BM,M.A (Mejores Amigos),94,38,4,,,,
85,down,Morad,Niños Pequeños,65,34,3,,,,
86,-,Jhayco,Cuerpecito,-,86,1,,,,
87,down,"Camin, J. Abecia & Toni Anzis",Tranquilo,83,44,10,,,,
88,up,Morad,Carretera,92,8,19,,,,
89,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,55,9,,,,
90,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,81,52,9,,,,
91,-,Miguel,Vivamos el Momento,-,91,1,,,,
92,-,Emilia,Jagger.mp3,-,92,1,,,,
93,-,quiher,Esclava (Remix),-,66,3,,,,
94,down,Myke Towers & Daddy Yankee,Ulala,76,55,15,,,,
95,up,Sourish,Naina Mere Naina,95,83,2,,,,
96,down,Quevedo,AHORA QUÉ,88,11,11,,,,
97,-,KAROL G,BICHOTA,-,2,29,95,2020-11-01,4,2021-01-03
98,-,Fondo Flamenco,Dos Días,-,98,1,,,,
99,-,Saiko & Came Beats,Polaris,-,54,1,,,,
100,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,65,14,,,,
