Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morad,Pelele,1,1,5,,,,
2,up,Rauw Alejandro & Chencho Corleone,Desesperados,2,2,7,,,,
3,up,Sebastián Yatra,Tacones Rojos,3,2,14,,,,
4,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",55,2,2,,,,
5,up,Tanxugueiras,Terra,46,2,6,,,,
6,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",4,1,8,,,,
7,up,ROSALÍA,LA FAMA (feat. The Weeknd),7,1,12,,,,
8,down,Farruko,$,6,1,16,,,,
9,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",5,2,5,,,,
10,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,9,9,5,,,,
11,down,Ana Mena,Música Ligera,10,10,8,,,,
12,down,zzoilo & Aitana,Mon Amour (Remix),8,1,24,,,,
13,up,Rigoberta Bandini,Ay Mamá,27,1,3,,,,
14,up,Chema Rivas,Algodón de azúcar,26,14,2,,,,
15,up,Zion & Lennox,Loco,20,7,23,,,,
16,down,Aitana & Nicki Nicole,Formentera,12,4,8,,,,
17,down,C. Tangana & Nathy Peluso,Ateo,11,1,16,,,,
18,down,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",15,6,6,,,,
19,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),14,14,5,,,,
20,up,Álvaro Díaz & Rauw Alejandro,Problemón,70,20,3,,,,
21,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,17,5,28,,,,
22,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),18,2,32,,,,
23,-,KG970 & KILVERTZ,Cínico,-,19,1,,,,
24,-,Delarue & Morad,Falta de Respeto,-,24,1,,,,
25,-,Тото,Aha,-,7,8,,,,
26,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,21,19,13,,,,
27,down,Rauw Alejandro,Todo De Ti (Mixed),22,6,14,,,,
28,-,Boombox Cartel,Reaper (feat. JID),-,23,5,,,,
29,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),24,10,19,,,,
30,up,Alvaro Soler & David Bisbal,A Contracorriente,30,22,2,,,,
31,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),25,17,13,,,,
32,down,"Wisin, Camilo & Los Legendarios",Buenos Días,13,13,2,,,,
33,down,Bad Bunny,Yonaguni,32,2,34,,,,
34,down,Jhay Cortez & Anuel AA,Ley Seca,28,7,21,,,,
35,-,Sebastián Yatra,Melancólicos Anónimos,-,35,1,,,,
36,-,Christina Aguilera & Ozuna,Santo,-,36,1,,,,
37,down,Cano,Tu Y Yo (feat. Los del Control),31,11,13,,,,
38,down,Beny Jr & El Guincho,Combo la L,33,14,32,,,,
39,up,Galvan Real,La Magia (feat. Raul Camacho),42,28,23,,,,
40,up,Raffi Top,Top Mid-School Mix,50,40,3,,,,
41,down,Daviles de Novelda,Flamenco y Bachata,34,1,47,,,,
42,down,J Balvin & Maria Becerra,Qué Más Pues?,39,2,34,,,,
43,down,Eladio Carrión & Morad,Habla Claro,38,4,11,,,,
44,-,Slomo,Stufe,-,3,1,,,,
45,down,El Taiger & Dj Conds,La Historia,36,6,45,,,,
46,down,Morad,Cuando Ella Sale,35,4,14,,,,
47,-,Ryan Castro,Mujeriego,-,14,1,,,,
48,down,Natti Natasha & Becky G.,Ram Pam Pam,41,2,38,,,,
49,down,Trueno,DANCE CRIP,37,5,11,,,,
50,down,Aventura & Bad Bunny,Volví,29,4,26,,,,
51,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,54,29,8,,,,
52,up,Adele,Strangers By Nature,64,38,14,,,,
53,down,Camilo & Evaluna Montaner,Índigo,47,3,16,,,,
54,down,La Familia de Ukeleles,La Familia,45,21,3,,,,
55,down,Camilo,Pesadilla,43,35,7,,,,
56,down,Gayle,abcdefu,52,36,10,,,,
57,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,46,16,,,,
58,down,Tiago pzk & Trueno,Salimo de Noche,51,24,14,,,,
59,-,Fran y Nico,Solo Pa' Ti,-,51,1,,,,
60,down,Jhay Cortez,Dile (Homenaje),59,21,20,,,,
61,up,LIVE,Lightning Crashes (Live),67,61,3,,,,
62,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",40,26,14,,,,
63,down,Beret,El día menos pensado,44,20,3,,,,
64,down,Jessica Darrow,Surface Pressure,63,60,4,,,,
65,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,32,24,2021-05-02,9,2021-05-16
66,down,Camin & Juanjo Esteban,Capos,57,29,10,,,,
67,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",61,5,17,,,,
68,-,Maluma,Cositas de la USA,-,68,1,,,,
69,-,Glen Check,"Pacific (Glen Check ""Summer"" Remix)",-,69,1,,,,
70,down,Bad Gyal,Nueva York (Tot*),60,7,9,,,,
71,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,68,5,10,,,,
72,up,Fernando Velázquez,Las Calles de Sevilla,75,72,3,,,,
73,down,Keen Levy & Zaira,Te Quiero,62,26,5,,,,
74,down,Rochy RD,Los Illuminaty (feat. Anuel AA),48,48,4,,,,
75,down,Aitana,Berlín,71,6,19,,,,
76,down,TINI & L-Gante,Bar,73,32,11,,,,
77,down,Myke Towers,Experimento,72,17,18,,,,
78,down,Gente de Zona & Maffio,Háblame de Miami,66,56,4,,,,
79,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,65,30,7,,,,
80,-,Demarco Flamenco,Atracción (feat. Nyno Vargas),-,80,1,,,,
81,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,81,1,,,,
82,down,Don Omar,Sincero,19,19,2,,,,
83,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,83,1,,,,
84,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",88,84,2,,,,
85,-,Nil Moliner,Libertad,-,53,21,,,,
86,down,Don Omar & Nio García,Se Menea,79,18,11,,,,
87,up,Feid & KAROL G,FRIKI,94,52,6,,,,
88,-,Rvfv,Mirándote,-,58,3,,,,
89,-,Loski,Rolling Dice,-,89,1,,,,
90,-,Los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),-,90,1,,,,
91,up,Morad,Soñar,91,16,20,,,,
92,-,Glass Animals,Heat Waves,-,68,2,75,2021-02-28,71,2021-03-07
93,down,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",82,6,11,,,,
94,down,Ayax y Prok & Dollar Selmouni,Guajiro,83,28,8,,,,
95,-,Sean Paul,No Lie (feat. Dua Lipa),-,95,1,,,,
96,down,Natalia Lafourcade,Hasta la Raíz,81,74,4,,,,
97,down,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),93,61,6,,,,
98,down,Ed Sheeran,Shivers,89,62,15,,,,
99,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,95,24,13,,,,
