Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daviles de Novelda,Flamenco y Bachata,1,1,6,,,,
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,2,10,53,2021-03-28,13,2021-05-02
3,down,Sech,911,2,1,10,63,2021-03-21,27,2021-04-04
4,-,Morad,"Añoranza, Sinónimo de la Soledad",-,4,1,,,,
5,down,Myke Towers & Juhn,Bandido,4,1,18,40,2021-01-03,6,2021-02-28
6,up,KAROL G,EL MAKINON,10,4,3,63,2021-04-04,43,2021-05-02
7,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),6,1,23,68,2020-11-15,68,2020-11-15
8,down,La Novel de Martín Guevara,Vida de Rico,7,5,9,,,,
9,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,8,13,93,2020-08-23,66,2021-04-18
10,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",8,5,4,,,,
11,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),5,1,10,100,2021-02-21,25,2021-03-07
12,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,3,20,6,2020-12-06,6,2020-12-06
13,up,Camilo,Millones,28,12,6,,,,
14,down,Rocco Hunt & Ana Mena,A un passo dalla luna,12,5,35,,,,
15,down,"Omar Montes, Ana Mena & Maffio",Solo,11,6,11,,,,
16,down,"KAROL G, Anuel AA & J Balvin",Location,13,3,9,50,2021-02-21,50,2021-02-21
17,down,Lil Nas X,MONTERO (Call Me By Your Name),14,14,3,3,2021-04-04,3,2021-04-04
18,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,18,6,9,,,,
19,up,Alex Rose & Rauw Alejandro,Me Fijé,22,19,4,,,,
20,down,Myke Towers,Explícito,17,13,15,,,,
21,up,Nio García & Flow La Movie,AM,55,4,3,47,2021-04-25,36,2021-05-09
22,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),30,20,6,,,,
23,up,Camilo,KESI,56,23,6,,,,
24,down,Bad Bunny & Jhay Cortez,Dakiti,20,1,24,3,2020-11-08,1,2020-11-15
25,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,19,4,7,,,,
26,up,El Taiger & Dj Conds,La Historia,43,6,4,,,,
27,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",38,26,6,,,,
28,-,マルタ・サンチェス & Nena Daconte,Soy Yo (Con Nena Daconte),-,28,1,,,,
29,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,7,11,21,2021-02-07,21,2021-02-07
30,-,J Balvin & Khalid,Otra Noche Sin Ti,-,30,1,,,,
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,26,4,56,2021-03-21,1,2021-03-28
32,down,Camilo,Machu Picchu,24,18,7,,,,
33,up,Rasel & Keen Levy,La Cartita,35,18,5,,,,
34,down,Morad,Toca,32,7,5,,,,
35,up,KAROL G,EL BARCO,52,35,3,,,,
36,up,Galvan Real,La Magia (feat. Raul Camacho),36,28,6,,,,
37,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],33,5,18,73,2021-02-07,61,2021-02-14
38,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",34,22,5,90,2021-03-21,90,2021-03-21
39,down,Bad Gyal & Rema,44,29,20,4,,,,
40,down,Maluma,Hawái,39,1,38,63,2020-08-09,2,2020-09-20
41,down,Dudi,No te decides,27,6,3,,,,
42,-,Manuel Turizo & Maluma,Amor en Coma,-,36,1,,,,
43,down,Daddy Yankee,PROBLEMA,31,16,7,,,,
44,up,L.A. Young,Como Estrellas,46,30,27,,,,
45,up,Camilo & El Alfa,BEBÉ,47,5,21,46,2020-12-20,36,2021-01-03
46,down,KAROL G,BICHOTA,44,2,25,95,2020-11-01,4,2021-01-03
47,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),40,40,4,,,,
48,up,Piel Canela,Piel canela,53,40,4,,,,
49,down,Ozuna & Camilo,Despeinada,45,3,31,97,2020-09-20,40,2020-10-04
50,up,Loco Loco,Loco,54,14,4,,,,
51,down,Jhay Cortez,Christian Dior,48,48,5,,,,
52,up,Dua Lipa,Levitating (feat. DaBaby),70,34,12,93,2020-10-25,3,2021-05-16
53,down,RM Rodriguez,Pupurihin Ka Sa Awit (feat. Carmela Lao),50,29,3,,,,
54,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,51,44,3,,,,
55,down,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,42,25,3,,,,
56,down,KHEA & Duki,WACHA,21,21,2,,,,
57,up,Natos y Waor & Recycled J,Nosotros,77,10,6,,,,
58,down,CJ,Whoopty,37,12,11,51,2020-11-22,8,2021-01-24
59,down,"Ptazeta, Farina & Juacko",Trakatá,49,49,4,,,,
60,up,Alvaro De Luna,Juramento eterno de sal,82,49,9,,,,
61,up,Chema Rivas & Juan Magán,Anda Suelta,87,46,2,,,,
62,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],67,62,5,72,2021-03-07,18,2021-05-16
63,-,Sin Límite,Otra Noche Sin Ti,-,63,1,,,,
64,down,Kidd Keo,Bando Boyz Free 2,15,15,2,,,,
65,down,Maka,EL Dinero No Te Vale,58,10,11,,,,
66,-,Arte de la Calle,La Calle,-,66,1,,,,
67,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,67,21,,,,
68,up,The Weeknd,Save Your Tears,74,48,10,80,2020-03-22,1,2021-03-21
69,down,El Villanord & Yailin la Mas Viral,Chivirika,65,65,2,,,,
70,up,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),72,70,2,,,,
71,-,Nil Moliner,Sin Tu Piel (Sesión Acústica),-,71,1,,,,
72,down,Camilo,Ropa Cara,60,4,13,96,2021-01-24,27,2021-02-07
73,up,santiarolfo,Perreo Pesau,76,39,4,,,,
74,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,71,23,10,,,,
75,down,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),59,50,3,,,,
76,-,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,-,72,1,,,,
77,-,Todo Vuelve,Todo Vuelve,-,77,1,,,,
78,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",64,6,20,69,2021-01-03,62,2021-01-24
79,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",66,12,6,57,2021-03-14,57,2021-03-14
80,up,Duncan Laurence,Arcade (feat. FLETCHER),88,56,4,100,2021-03-21,64,2021-04-25
81,-,Natos y Waor & Recycled J,Más Alcohol,-,22,2,,,,
82,down,Canelita,Báilame (feat. Sami Duque & Keen Levy),75,54,6,,,,
83,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,92,41,6,,,,
84,up,Bad Gyal & Rauw Alejandro,Zorra (Remix),86,2,12,,,,
85,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),83,63,6,,,,
86,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,86,1,,,,
87,-,Damata,Janela para o Inferno,-,87,1,,,,
88,-,Natos y Waor & Recycled J,Sudores fríos,-,46,1,,,,
89,down,Galvan Real,Volverte A Ver,85,40,16,,,,
90,down,Nathy Peluso,DELITO,68,18,13,,,,
91,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",79,34,12,,,,
92,up,Funzo & Baby Loud,JOVEN PARA SIEMPRE,95,92,2,,,,
93,-,Saigo,La Misma Dirección,-,93,1,,,,
94,-,Jay Wheeler,Viendo el Techo,-,94,1,,,,
95,-,Future,Life Is Good (feat. Drake),-,63,25,86,2020-01-12,6,2020-01-19
96,down,Kidd Keo,Olvídate,80,13,6,,,,
97,-,"Tito Valdez, Massimo Scalici & Poderosa Latin Orchestra",Un Día (feat. Massimo Scalici & La Poderosa Latin Orchestra),-,97,1,,,,
98,-,AURORA,Runaway,-,80,1,26,2021-04-18,13,2021-04-25
