Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",1,1,3,,,,
2,up,KAROL G & Nicki Minaj,Tusa,3,1,23,29,2019-11-17,5,2020-02-02
3,up,GX,Yo Perreo Sola,4,1,7,30,2020-04-05,30,2020-04-05
4,-,Robledo & Alex Martini,Dime Bbsita,-,4,1,,,,
5,down,David Bisbal & Aitana,Si Tú la Quieres,2,1,5,,,,
6,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,3,7,38,2020-03-08,7,2020-03-29
7,-,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),-,7,1,,,,
8,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,11,4,3,,,,
9,up,Feid & Justin Quiles,Porfa,25,9,3,89,2020-04-19,77,2020-05-03
10,down,Tones and I,Dance Monkey,8,2,24,6,2019-10-06,1,2019-11-10
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,24,3,2019-10-06,3,2019-10-06
12,up,Rauw Alejandro,Tattoo,12,1,9,74,2020-03-22,35,2020-07-26
13,down,KAROL G & Anuel AA,Follow,7,7,2,,,,
14,-,Manuel Carrasco,Prisión Esperanza,-,14,1,,,,
15,-,Pedro Capó & Farruko,Calma (Remix),-,15,1,37,2019-10-20,37,2019-10-20
16,down,Fred De Palma,Una volta ancora (feat. Ana Mena),14,7,24,,,,
17,up,Chema Rivas,Mil Tequilas,26,4,6,,,,
18,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],9,2,4,,,,
19,down,J Balvin,Amarillo,13,2,4,30,2020-03-29,30,2020-03-29
20,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],18,12,8,,,,
21,-,India Martínez,La Saeta,-,21,1,,,,
22,down,Myke Towers,Diosa,15,2,11,45,2020-03-01,45,2020-03-01
23,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",16,16,2,,,,
24,up,Camilo,Favorito,71,7,3,32,2020-04-19,18,2020-04-26
25,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),27,11,3,92,2020-04-19,62,2020-09-06
26,down,Anuel AA,3 de Abril,6,6,2,,,,
27,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,27,1,,,,
28,down,J Balvin,Rojo,17,3,7,36,2020-03-08,35,2020-03-29
29,up,Beele,Loco,43,2,3,90,2020-05-03,90,2020-05-03
30,down,Shakira & Anuel AA,Me Gusta,20,3,14,73,2020-01-19,50,2020-03-15
31,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,22,3,11,84,2020-02-16,84,2020-02-16
32,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),21,11,11,,,,
33,down,Ariel de Cuba,Quédate en casa,19,19,4,,,,
34,down,"El Alfa, Darell & Noriel",4K,33,33,5,,,,
35,down,Aitana & Cali y El Dandee,+,23,2,18,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,2,24,60,2019-10-20,7,2019-11-17
37,up,Morad,Bobo,38,22,3,,,,
38,down,Rvfv,Prendío,30,4,24,,,,
39,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,41,8,18,60,2020-01-05,24,2020-02-02
40,down,J Balvin,Morado,31,4,14,72,2020-01-19,50,2020-03-29
41,down,Manuel Carrasco,Qué Bonito Es Querer,35,33,21,,,,
42,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],32,3,6,,,,
43,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,37,18,13,,,,
44,down,Chimbala,Rueda,40,29,20,,,,
45,down,J Balvin,Azul,28,11,4,99,2020-03-29,70,2020-06-28
46,down,Bandaga,Ahora Dice Que Me Ama,34,4,8,,,,
47,-,Pablo Alborán,Cuando estés aquí,-,47,1,,,,
48,down,Ayewaken,Blinding Lights,47,6,12,82,2020-01-26,44,2020-04-19
49,-,Residente,René,-,2,6,30,2020-03-08,30,2020-03-08
50,up,Sech,Relación,55,7,2,78,2020-06-07,28,2020-07-19
51,up,Bryant Myers,Como Panas,51,28,9,,,,
52,up,J Balvin,Gris,69,23,4,,,,
53,down,Vanesa Martín,Un Canto a la Vida,29,6,3,,,,
54,down,Anuel AA,Keii,46,2,10,35,2020-02-16,35,2020-02-16
55,down,Rozalén,Vivir (with Estopa),48,48,4,,,,
56,down,J Balvin,Negro,42,29,4,,,,
57,down,Nicky Jam & Daddy Yankee,Muévelo,54,29,15,,,,
58,down,Bad Bu,Si Veo a Tu Mamá,44,9,7,47,2020-03-08,42,2020-03-15
59,-,Dani Martín & Juanes,Los Huesos,-,59,1,,,,
60,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",65,16,17,,,,
61,down,Bad Bunny,La Difícil,50,6,7,13,2020-03-08,13,2020-03-08
62,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,10,6,76,2020-06-14,72,2020-07-05
63,-,Ojete Calor,Agapimú (feat. Ana Belén),-,63,1,,,,
64,down,Bad Bunny & Sech,Ignorantes,57,5,9,94,2020-02-16,15,2020-03-08
65,up,Sech,Otro Trago (feat. Darell),79,13,13,47,2019-10-06,47,2019-10-06
66,up,Yago Roche,Atrévete,68,66,4,,,,
67,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,42,1,74,2020-04-19,18,2020-08-09
68,down,Chayanne,Madre Tierra (Oye),64,61,4,,,,
69,up,Camilo & Evaluna Montaner,Por Primera Vez,96,34,5,96,2020-04-19,95,2020-04-26
70,down,Quedate en casa,Quédate en Casa,56,48,3,,,,
71,up,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,78,63,5,,,,
72,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],60,15,10,,,,
73,down,Wisin,Escápate Conmigo (feat. Ozuna),70,34,13,,,,
74,-,Myke Towers,Otro,-,74,1,,,,
75,down,Antonio Orozco,Mi Héroe,63,62,4,,,,
76,-,Alex Rose & Rafa Pabön,Jangueo,-,75,5,,,,
77,down,"Alex Sensation, Myke Towers & Jhay Cortez","La Calle (feat. Arcángel, De La Ghetto & Darell)",53,53,2,,,,
78,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,73,26,8,,,,
79,down,ROSALÍA,Dolerme,59,42,3,,,,
80,down,Lucía Gil,Volveremos a Brindar (En Vivo),61,61,3,,,,
81,down,Dua Lipa,Physical (feat. Hwa Sa),77,58,5,,,,
82,down,Rauw Alejandro,Yo Sabía,45,45,2,,,,
83,down,Dua Lipa,Break My Heart,82,55,3,97,2020-03-29,5,2020-06-28
84,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),95,47,2,,,,
85,up,SAINt JHN,Roses (Imanbek Remix Extended),94,71,2,84,2020-04-05,61,2020-05-24
86,up,Bella Ciao,Bella Ciao,92,86,2,,,,
87,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,66,7,,,,
88,down,Nil Moliner,Soldadito de hierro,85,75,9,,,,
89,down,Lennis Rodriguez & Denyerkin,Trukitos,88,52,12,,,,
90,down,Maka,Deseo,76,74,4,,,,
91,up,Doja Cat,Boss Bitch,98,86,2,60,2020-03-22,23,2020-04-26
92,down,Omar Montes & Ñengo Flow,Más y Más,80,8,8,,,,
93,down,David Bisbal,En Tus Planes,83,21,13,,,,
94,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),87,33,7,,,,
95,-,Demarco Flamenco,Te has marchado,-,95,1,,,,
96,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,37,6,,,,
97,-,Selena Gomez,Boyfriend,-,97,1,28,2020-04-12,23,2020-04-19
98,-,Chimbala,El Boom,-,68,1,96,2019-10-20,96,2019-10-20
99,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,67,3,,,,
