Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,2,1,21,,,,
2,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",1,1,3,,,,
3,up,DELLAFUENTE & Morad,Manos Rotas,3,1,10,,,,
4,up,Feid & ATL Jacob,LUNA,4,4,8,,,,
5,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,5,3,6,,,,
6,up,Harlem,Asi Es La Vida,7,3,17,,,,
7,down,Unknown,Cancion Del Que No Hace Nada,6,1,15,,,,
8,up,Chayanne,Bailando Bachata,8,6,35,,,,
9,-,Geoxor,Lollipop,-,2,3,,,,
10,-,Haze & Galvan Real,Dime Qué Es El Miedo,-,10,1,,,,
11,up,Ana Mena,Madrid City,11,7,17,,,,
12,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,12,2,37,,,,
13,up,Myke Towers,LA FALDA,15,9,9,,,,
14,down,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",13,13,4,,,,
15,up,Peso Pluma & Anitta,BELLAKEO,17,14,7,,,,
16,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),21,5,3,,,,
17,down,Lala Tamar,A Lala Ya Lalla,14,1,25,,,,
18,down,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,16,1,5,,,,
19,down,Marshmello & Manuel Turizo,El Merengue,18,2,47,,,,
20,down,Quevedo,Columbia,19,1,29,,,,
21,up,JC Reyes & Pedro Calderón,A 300,22,19,49,,,,
22,up,Rauw Alejandro,DILUVIO,24,13,16,,,,
23,up,Maluma & Carin Leon,Según Quién,25,11,21,,,,
24,down,Morad,París como Hakimi,9,9,2,,,,
25,down,Vicco,Nochentera,20,3,51,,,,
26,up,KAROL G & Peso Pluma,QLONA,28,5,24,,,,
27,up,Chanel & Abraham Mateo,Clavaíto,29,3,39,,,,
28,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,30,8,37,,,,
29,down,Dancing Chocolate,"Seya, Seya",27,6,14,,,,
30,up,Emilia,La_Original.mp3,33,18,12,,,,
31,up,Manuel Carrasco & Camilo,Salitre,31,5,11,,,,
32,down,KAROL G,TQG,26,1,48,,,,
33,down,Antonio José,La Noche Perfecta,32,19,35,,,,
34,-,JC Reyes,TE AMO,-,34,1,,,,
35,-,Nyno Vargas,La Trampa (feat. La Húngara),-,35,1,,,,
36,down,KAROL G,AMARGURA,35,12,45,,,,
37,down,Feid & Rema,BUBALU,34,29,18,,,,
38,down,Kiko Rivera,El Mambo,36,5,17,,,,
39,down,Dei V & Bryant Myers,Narcotics,37,20,19,,,,
40,down,Morad,No Estuviste En Lo Malo,38,5,37,,,,
41,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),40,13,15,,,,
42,down,Maluma,COCO LOCO,41,9,32,,,,
43,up,Bad Bunny,PERRO NEGRO,43,10,11,,,,
44,down,Saiko,COSAS QUE NO TE DIJE,42,34,23,,,,
45,up,JC Reyes,CHULA,45,18,12,,,,
46,down,Feid & Young Miko,Classy 101 (Mixed),44,42,3,,,,
47,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,39,4,34,,,,
48,-,Morad,Algo Muy Raro,-,37,1,,,,
49,up,Myke Towers,LA CAPI,51,14,4,,,,
50,down,Rauw Alejandro & Bizarrap,BABY HELLO,46,8,31,,,,
51,-,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,-,51,1,,,,
52,up,Angeliyo El Blanco,Te Revelaste,52,36,7,,,,
53,down,Lola Índigo & Maka,EL CONDENAO,48,20,6,,,,
54,up,Mr.Rain,SUPEREROI,54,54,6,,,,
55,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,48,68,2020-11-15,68,2020-11-15
56,up,Aitana & Rels B,miamor,69,16,20,,,,
57,up,Milo j,M.A.I,73,30,2,,,,
58,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",57,1,17,,,,
59,up,The Busters,"Los Que Se Quedan, Los Que Se Van",62,37,16,,,,
60,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,59,59,3,,,,
61,-,"Beny Jr, Morad & K y B",Sigue,-,3,50,,,,
62,up,Galvan Real,La Magia (feat. Raul Camacho),71,28,33,,,,
63,up,Xavi,La Diabla,65,57,3,,,,
64,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),64,59,6,,,,
65,down,Dua Lipa,Houdini,49,49,5,,,,
66,-,Eladio Carrión,RKO,-,66,1,,,,
67,down,Bad Bunny,MONACO,58,3,15,,,,
68,down,Estopa,Como Camarón,63,51,9,,,,
69,down,Morad,No han cambiado,60,6,12,,,,
70,-,The Maelstrom Men,Rosas Para Ti,-,68,13,,,,
71,down,Ariana Grande,"yes, and?",23,23,2,,,,
72,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,55,54,3,,,,
73,down,Jere Klein & Gittobeatz,ANDO,68,57,6,,,,
74,-,Eladio Carrión & Sech,El Malo,-,74,1,,,,
75,up,Estopa,El Día Que Tú Te Marches,88,18,6,,,,
76,down,Aitana & Danna Paola,AQYNE,66,15,16,,,,
77,down,India Martínez & Andy Rivera,5 SENTÍOS,74,31,23,,,,
78,-,TINI & Maria Becerra,Miénteme,-,9,30,,,,
79,-,India Martínez,LAS BURBUJAS DEL JACUZZI,-,59,1,,,,
80,-,Alvaro De Luna,Suerte ;),-,80,1,,,,
81,-,Guleed & Morad,El Barrio,-,81,1,,,,
82,down,Vicco & Abraham Mateo,tequiero,75,53,12,,,,
83,down,Ryan Castro,Wasa Wasa,67,55,4,,,,
84,down,JC Reyes & π BEATS,30GP,72,15,17,,,,
85,down,Fito y Fitipaldis,Por la Boca Vive el Pez,77,77,16,,,,
86,down,Las Soles,Cositas del Amor,76,15,14,,,,
87,down,Esneca's Band,Eso Que Tú Me Das,80,78,2,,,,
88,-,Eladio Carrión & Milo j,La Canción Feliz Del Disco,-,88,1,,,,
89,down,Bad Bunny,NO ME QUIERO CASAR,61,36,5,,,,
90,down,"JC Reyes, NLE Choppa & Big Papa313",CHA CHA,47,47,3,,,,
91,-,Kranium,Mama's Boy,-,91,1,,,,
92,down,Ñengo Flow,Apocalipsis,70,69,3,,,,
93,down,Ly Minh,It's A Resounding Song,83,77,12,,,,
94,-,Eladio Carrión & Duki,Todo Lit,-,94,1,,,,
95,down,Nicky Jam & Beéle,Calor,89,65,15,,,,
96,down,OR GOLAN,I Am Greedy,91,87,9,,,,
97,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],85,76,9,,,,
98,-,Carin Leon,La Primera Cita,-,79,8,,,,
99,down,Lewis Capaldii,Someone,98,98,2,,,,
100,down,Rvfv & Beny Jr,Ten Cuidao,79,24,6,,,,
