Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daviles de Novelda,Flamenco y Bachata,1,1,5,,,,
2,up,Sech,911,2,1,9,63,2021-03-21,27,2021-04-04
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,4,2,9,53,2021-03-28,13,2021-05-02
4,down,Myke Towers & Juhn,Bandido,3,1,17,40,2021-01-03,6,2021-02-28
5,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),5,1,9,100,2021-02-21,25,2021-03-07
6,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),8,1,22,68,2020-11-15,68,2020-11-15
7,up,La Novel de Martín Guevara,Vida de Rico,9,5,8,,,,
8,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",7,5,3,,,,
9,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,3,19,6,2020-12-06,6,2020-12-06
10,up,KAROL G,EL MAKINON,10,4,2,63,2021-04-04,43,2021-05-02
11,up,"Omar Montes, Ana Mena & Maffio",Solo,16,6,10,,,,
12,up,Rocco Hunt & Ana Mena,A un passo dalla luna,13,5,34,,,,
13,up,"KAROL G, Anuel AA & J Balvin",Location,14,3,8,50,2021-02-21,50,2021-02-21
14,up,Lil Nas X,MONTERO (Call Me By Your Name),19,14,2,3,2021-04-04,3,2021-04-04
15,-,Kidd Keo,Bando Boyz Free 2,-,15,1,,,,
16,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,16,1,,,,
17,down,Myke Towers,Explícito,15,13,14,,,,
18,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,18,6,8,,,,
19,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,17,4,6,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,23,3,2020-11-08,1,2020-11-15
21,-,KHEA & Duki,WACHA,-,21,1,,,,
22,up,Alex Rose & Rauw Alejandro,Me Fijé,45,19,3,,,,
23,-,"Lola Índigo, Guaynaa & Cauty",CALLE,-,23,1,,,,
24,down,Camilo,Machu Picchu,20,18,6,,,,
25,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,7,10,21,2021-02-07,21,2021-02-07
26,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,26,3,56,2021-03-21,1,2021-03-28
27,down,Dudi,No te decides,6,6,2,,,,
28,up,Camilo,Millones,77,12,5,,,,
29,up,Bad Gyal & Rema,44,33,20,3,,,,
30,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),35,20,5,,,,
31,down,Daddy Yankee,PROBLEMA,24,16,6,,,,
32,down,Morad,Toca,27,7,4,,,,
33,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],28,5,17,73,2021-02-07,61,2021-02-14
34,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",38,22,4,90,2021-03-21,90,2021-03-21
35,up,Rasel & Keen Levy,La Cartita,43,18,4,,,,
36,down,Galvan Real,La Magia (feat. Raul Camacho),31,28,5,,,,
37,down,CJ,Whoopty,12,12,10,51,2020-11-22,8,2021-01-24
38,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",40,26,5,,,,
39,down,Maluma,Hawái,30,1,37,63,2020-08-09,2,2020-09-20
40,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),47,40,3,,,,
41,-,Ozuna & Ovi,Envidioso,-,41,1,,,,
42,down,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,25,25,2,,,,
43,up,El Taiger & Dj Conds,La Historia,59,6,3,,,,
44,down,KAROL G,BICHOTA,32,2,24,95,2020-11-01,4,2021-01-03
45,down,Ozuna & Camilo,Despeinada,34,3,30,97,2020-09-20,40,2020-10-04
46,down,L.A. Young,Como Estrellas,37,30,26,,,,
47,down,Camilo & El Alfa,BEBÉ,36,5,20,46,2020-12-20,36,2021-01-03
48,up,Jhay Cortez,Christian Dior,55,48,4,,,,
49,up,"Ptazeta, Farina & Juacko",Trakatá,62,49,3,,,,
50,down,RM Rodriguez,Pupurihin Ka Sa Awit (feat. Carmela Lao),29,29,2,,,,
51,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,44,44,2,,,,
52,down,KAROL G,EL BARCO,39,35,2,,,,
53,up,Piel Canela,Piel canela,71,40,3,,,,
54,up,Loco Loco,Loco,80,14,3,,,,
55,up,Nio García & Flow La Movie,AM,90,4,2,47,2021-04-25,36,2021-05-09
56,up,Camilo,KESI,93,23,5,,,,
57,-,Myke Towers & Ñengo Flow,BURBERRY,-,57,1,,,,
58,down,Maka,EL Dinero No Te Vale,46,10,10,,,,
59,down,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),50,50,2,,,,
60,down,Camilo,Ropa Cara,48,4,12,96,2021-01-24,27,2021-02-07
61,down,Boza,Hecha Pa' Mi,56,12,20,88,2020-12-27,46,2021-02-07
62,down,Zaira & Keen Levy,Tus Besos,53,29,8,,,,
63,down,Rvfv,Yo No Sé,60,8,20,,,,
64,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",67,6,19,69,2021-01-03,62,2021-01-24
65,-,El Villanord & Yailin la Mas Viral,Chivirika,-,65,1,,,,
66,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",61,12,5,57,2021-03-14,57,2021-03-14
67,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,62,4,72,2021-03-07,18,2021-05-16
68,down,Nathy Peluso,DELITO,66,18,12,,,,
69,down,Myke Towers,Cuenta,57,11,3,,,,
70,up,Dua Lipa,Levitating (feat. DaBaby),88,34,11,93,2020-10-25,3,2021-05-16
71,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,64,23,9,,,,
72,-,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),-,70,1,,,,
73,-,deja vu,Déjà Vu,-,73,1,93,2021-04-11,93,2021-04-11
74,up,The Weeknd,Save Your Tears,75,48,9,80,2020-03-22,1,2021-03-21
75,down,Canelita,Báilame (feat. Sami Duque & Keen Levy),73,54,5,,,,
76,down,santiarolfo,Perreo Pesau,72,39,3,,,,
77,down,Natos y Waor & Recycled J,Nosotros,54,10,5,,,,
78,down,Carlão,Assobia Para O Lado,65,65,2,,,,
79,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",84,34,11,,,,
80,down,Kidd Keo,Olvídate,63,13,5,,,,
81,-,BTS,Film out,-,81,1,13,2021-04-11,13,2021-04-11
82,up,Alvaro De Luna,Juramento eterno de sal,97,49,8,,,,
83,up,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),86,63,5,,,,
84,down,Black Eyed Peas & Shakira,GIRL LIKE ME,78,7,18,47,2020-12-13,47,2020-12-13
85,up,Galvan Real,Volverte A Ver,87,40,15,,,,
86,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),74,2,11,,,,
87,-,Chema Rivas & Juan Magán,Anda Suelta,-,46,1,,,,
88,up,Duncan Laurence,Arcade (feat. FLETCHER),99,56,3,100,2021-03-21,64,2021-04-25
89,down,Lyanno & Rauw Alejandro,Poderosa,58,58,2,,,,
90,-,De Vida,Así Es La Vida,-,90,1,,,,
91,-,Mr Galiza,Honrar Pai e Mãe,-,91,1,,,,
92,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,92,41,5,,,,
93,-,"De La Ghetto, El Alfa & Miky Woodz",FEKA,-,93,1,,,,
94,up,Olivia Rodrigo,drivers license,100,10,13,1,2021-01-17,1,2021-01-17
95,-,Funzo & Baby Loud,JOVEN PARA SIEMPRE,-,92,1,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,74,2,6,2021-03-14,2,2021-05-09
97,down,Galvan Real,Amigos,91,25,17,,,,
