Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,7,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,13,,,,
3,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,6,3,13,,,,
4,down,Becky G. & El Alfa,Fulanito,3,3,11,,,,
5,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",7,5,4,,,,
6,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,5,5,5,,,,
7,-,Jaime Zabala,Johanna Curame Curame,-,4,2,,,,
8,up,Marc Segui & Pol Granch,Tiroteo,8,3,18,,,,
9,up,J Balvin & Maria Becerra,Qué Más Pues?,9,2,12,,,,
10,up,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,11,3,2,,,,
11,down,Aventura & Bad Bunny,Volví,4,4,3,,,,
12,up,Morad & Trobi,Cómo Están?,13,12,2,,,,
13,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),10,2,9,,,,
14,up,El Taiger & Dj Conds,La Historia,14,6,22,,,,
15,up,Bad Bunny,Yonaguni,15,2,11,,,,
16,up,"Mora, Bad Bunny & Sech",Volando (Remix),16,10,6,,,,
17,up,Natti Natasha & Becky G.,Ram Pam Pam,17,2,18,,,,
18,up,TINI & Maria Becerra,Miénteme,18,9,14,,,,
19,up,Sech,911,22,1,26,63,2021-03-21,27,2021-04-04
20,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,25,2,28,53,2021-03-28,13,2021-05-02
21,up,Daviles de Novelda,Flamenco y Bachata,21,1,24,,,,
22,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),19,19,6,,,,
23,up,zzoilo,Mon Amour,34,23,2,,,,
24,down,Sebastián Yatra & Myke Towers,Pareja Del Año,20,1,18,24,2021-05-02,9,2021-05-16
25,up,Maluma,Sobrio,30,20,6,,,,
26,down,"Nio García, J Balvin & Bad Bunny",AM Remix,24,19,5,,,,
27,up,"Flowtiago, Keen Levy & Daviles de Novelda",Escápate Conmigo 2.0 (feat. Moncho Chavea),36,27,4,,,,
28,-,Tiësto & KAROL G,Don't Be Shy,-,28,1,,,,
29,up,La Novel de Martín Guevara,Vida de Rico,32,5,27,,,,
30,down,Flow Key,Beggin' (feat. Diego Senna),28,28,2,,,,
31,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,26,12,4,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,55,17,2,,,,
33,-,J Balvin,Que Locura,-,33,1,,,,
34,-,C. Tangana,Yate,-,34,1,,,,
35,down,Tiago pzk & Lit Killah,Entre Nosotros,27,26,6,,,,
36,-,Ingratax,París,-,36,1,,,,
37,-,zzoilo & Aitana,Mon Amour (Remix),-,1,1,,,,
38,up,Duki & Bizarrap,Malbec,66,38,10,,,,
39,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,23,23,3,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,21,4,,,,
41,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),38,1,41,68,2020-11-15,68,2020-11-15
42,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",31,1,8,,,,
43,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,40,6,27,,,,
44,down,Myke Towers,ALMAS GEMELAS,39,27,4,,,,
45,down,Loco Loco,Loco,37,14,19,,,,
46,-,Reik & Rauw Alejandro,Loquita,-,46,1,,,,
47,down,Rvfv & Omar Montes,No Quiero Amor,42,9,10,,,,
48,down,Camilo,Millones,41,12,23,,,,
49,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,56,32,9,,,,
50,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",43,34,5,,,,
51,-,Ed Sheeran,Bad Habits (Mixed),-,51,1,,,,
52,-,Los Dos Carnales,Mis Raíces,-,52,1,,,,
53,down,Josemi Carmona & Javier Colina,Historia De Un Amor (feat. Bandolero),45,45,3,,,,
54,down,"Sergio Contreras, Nyno Vargas & La Cebolla",Ojitos Negros,48,29,8,,,,
55,down,J Balvin & Skrillex,In Da Getto (Mixed),47,38,2,,,,
56,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,26,1,,,,
57,up,Carlos Vives & Ricky Martin,Canción Bonita,59,26,18,,,,
58,down,Rauw Alejandro,Sexo Virtual,54,17,8,,,,
59,-,Doja Cat,Woman,-,36,1,,,,
60,up,Camilo,KESI,69,23,19,,,,
61,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],33,9,4,,,,
62,-,Operación Triunfo 2020,Besos,-,62,1,,,,
63,down,Sech,Sal y Perrea,61,17,17,,,,
64,up,Vegedream,Ramenez la coupe à la maison,68,33,16,,,,
65,up,Beny Jr & El Guincho,Combo la L,78,14,9,,,,
66,down,El Bobe & alPeDue,Ella,57,25,17,,,,
67,down,Srta. Dayana & Daniel Santacruz,Solo en Mis Sueños,58,58,3,,,,
68,down,Bryant Myers,Air Drop,51,29,3,,,,
69,down,Nathy Peluso,MAFIOSA,65,45,6,,,,
70,down,"Natos y Waor, El Jincho & Brawler",Chatarra (feat. Nerso),44,25,3,,,,
71,up,Mora & Jhay Cortez,512,71,16,17,,,,
72,down,Måneskin,I WANNA BE YOUR SLAVE,60,24,11,,,,
73,up,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",74,40,15,,,,
74,up,Camila Cabello,Don't Go Yet,77,57,4,,,,
75,up,Doja Cat,Need To Know,76,75,2,,,,
76,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",70,6,10,,,,
77,up,Nil Moliner,Libertad,86,53,7,,,,
78,up,Justin Wellington,Iko Iko (feat. Small Jam),89,78,3,,,,
79,up,REMIX,Hey Sexy Lady (remix),80,2,16,,,,
80,-,Olivia Rodrigo,Good 4 U (Mixed),-,80,1,,,,
81,up,Doja Cat,Kiss Me More (feat. SZA),92,79,6,9,2021-04-18,1,2021-05-16
82,-,Billie Eilish,Happier Than Ever,-,48,2,,,,
83,up,Canelita,Juanito juan,85,47,14,,,,
84,down,Anuel AA & Chris Jedi,Los De Siempre,29,29,2,,,,
85,down,Emilia & Duki,Como Si No Importara,81,37,5,,,,
86,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,86,1,,,,
87,down,Jhay Cortez & Skrillex,En Mi Cuarto,82,44,3,,,,
88,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),90,39,16,,,,
89,down,Rauw Alejandro,Desenfocao',62,62,2,,,,
90,up,Melendi,Tu Jardín Con Enanitos,97,71,6,,,,
91,up,MYA,2:50,91,32,8,,,,
92,-,"Beatz Akademy, Kiko El Crazy & El Cherry Scom",En el Aire,-,82,2,,,,
93,down,David Bisbal & Luis Fonsi,Dos Veces,79,23,9,,,,
94,down,Maria Becerra,Mi Debilidad,75,54,3,,,,
95,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),87,32,15,,,,
96,down,KAROL G,200 COPAS,88,53,6,,,,
97,down,Camilo & Shawn Mendes,KESI (Remix),95,44,4,,,,
98,down,KAROL G,EL BARCO,83,35,18,,,,
99,-,Álvaro Soler,Magia,-,99,1,,,,
100,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",94,4,17,72,2021-05-09,72,2021-05-09
