Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,2,1,9,,,,
2,up,Iñigo Quintero,Si No Estás,11,1,3,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,2,21,,,,
4,up,Quevedo,Columbia,5,1,13,,,,
5,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,1,1,,,,
6,up,Darell,Lollipop,31,2,2,,,,
7,down,Marshmello & Manuel Turizo,El Merengue,6,2,31,,,,
8,down,Shakira & Fuerza Regida,El Jefe,1,1,3,,,,
9,down,Jhayco,Holanda,7,4,10,,,,
10,down,Mora & Saiko,REINA,8,7,6,,,,
11,down,Quevedo & Saiko,Buenas,3,3,2,,,,
12,down,KAROL G & Peso Pluma,QLONA,10,5,8,,,,
13,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],12,1,17,,,,
14,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,9,4,18,,,,
15,up,JC Reyes & π BEATS,30GP,91,15,2,,,,
16,up,Maluma & Carin Leon,Según Quién,16,11,5,,,,
17,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,14,8,21,,,,
18,up,Morad,No Estuviste En Lo Malo,98,5,21,,,,
19,down,Vicco,Nochentera,13,3,35,,,,
20,down,Maluma,COCO LOCO,15,9,17,,,,
21,down,Chanel & Abraham Mateo,Clavaíto,17,3,23,,,,
22,down,Rauw Alejandro & Bizarrap,BABY HELLO,19,8,15,,,,
23,-,Ana Mena,Madrid City,-,7,1,,,,
24,up,"Oscar el Ruso, Rvfv & Samuel G",Mantra (feat. Liderj),29,24,3,,,,
25,down,Feid & Young Miko,Classy 101,20,9,27,,,,
26,down,BERNARDA & Carlotta Cosials,Corazón Roto,23,23,2,,,,
27,down,Antonio José,La Noche Perfecta,21,19,19,,,,
28,down,KAROL G,TQG,22,1,32,,,,
29,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),24,15,16,,,,
30,down,JC Reyes & Pedro Calderón,A 300,26,19,33,,,,
31,down,KAROL G,MI EX TENÍA RAZÓN,25,5,8,,,,
32,down,Chayanne,Bailando Bachata,28,5,19,,,,
33,up,Dei V,Quien Es Dei V?,47,33,3,,,,
34,-,Harlem,Asi Es La Vida,-,3,1,,,,
35,down,KAROL G,AMARGURA,27,12,29,,,,
36,down,Bad Bunny,UN PREVIEW,18,18,2,,,,
37,down,Mawell,La Triple M,36,36,4,,,,
38,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",39,12,30,,,,
39,up,Dei V & Bryant Myers,Narcotics,59,20,3,,,,
40,down,Quevedo & Myke Towers,Playa Del Inglés,34,1,43,,,,
41,down,JC Reyes & Pedro Calderón,PIRIBIRI,32,11,13,,,,
42,down,Lola Índigo,EL TONTO,37,1,25,,,,
43,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),35,8,24,,,,
44,down,Shakira,Acróstico,30,1,21,,,,
45,down,Prok & JC Reyes,Brigantes,38,25,23,,,,
46,down,Alvaro De Luna,Todo Contigo,43,29,25,,,,
47,down,Yandel & Feid,Yandel 150,40,2,41,,,,
48,up,Ñengo Flow,Escándalo,52,29,5,,,,
49,-,Shaneil Muir,3D,-,49,1,,,,
50,up,Saiko,COSAS QUE NO TE DIJE,55,34,9,,,,
51,down,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),49,10,12,,,,
52,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,45,8,20,,,,
53,up,Maria Becerra,CORAZÓN VACÍO,56,35,15,,,,
54,down,Aitana,LAS BABYS,50,12,18,,,,
55,-,Kiko Rivera,El Mambo,-,5,1,,,,
56,up,Soolking & Gazo,Casanova,61,1,5,,,,
57,-,Mora & YOVNGCHIMI,MODELITO,-,42,8,,,,
58,-,Nio García & Anuel AA,Oh Na Na,-,58,1,,,,
59,-,Big Lois,Moño Apretao,-,59,1,,,,
60,down,KAROL G,S91,58,5,12,,,,
61,down,Ozuna,Eva Longoria (feat. Davido),57,32,10,,,,
62,down,Feid & Rema,BUBALU,48,29,2,,,,
63,down,Sebastián Yatra,Energía Bacana,54,14,3,,,,
64,down,JC Reyes & Mario King,HAYA PAZ,62,39,9,,,,
65,down,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),64,53,3,,,,
66,up,Mino Cinelu,Calimba,71,64,3,,,,
67,up,Nicky Jam & Beéle,Calor,79,65,2,,,,
68,down,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",67,67,2,,,,
69,-,David Bisbal,Me Siento Vivo,-,69,1,,,,
70,down,KAROL G & Dei V,GATITA GANGSTER,68,52,7,,,,
71,up,Abraham Mateo,Maníaca,72,47,15,,,,
72,-,Feid,FERXXO EDITION,-,72,1,,,,
73,-,Feid,LUCES DE TECNO,-,73,1,,,,
74,down,Melendi & Manuel Carrasco,Con La Luna Llena,66,13,4,,,,
75,down,Mora,DONDE SE APRENDE A QUERER?,69,47,6,,,,
76,down,KAROL G,OKI DOKI,70,56,8,,,,
77,down,Aitana,24 Rosas,51,51,2,,,,
78,down,Aitana & Danna Paola,AQYNE,41,15,2,,,,
79,down,Aitana & Rels B,miamor,73,16,6,,,,
80,-,Bennett,Vois sur ton chemin (Techno Mix),-,76,2,,,,
81,down,Doja Cat,Paint The Town Red,75,66,5,,,,
82,up,Feid & Icon,FERXXO 151,94,32,6,,,,
83,-,Feid & Ryan Castro,RITMO DE MEDALLO,-,83,1,,,,
84,-,Galvan Real,Un Nuevo Día,-,84,1,,,,
85,down,"Joana Santos, Melody & Sergio Contreras",Y Ese Niño 2.0,83,47,10,,,,
86,down,Aitana,2 Extraños,33,33,2,,,,
87,down,"Sky, Feid & Myke Towers",El Cielo,80,14,18,,,,
88,down,Beéle & Farruko,Santorini,81,55,13,,,,
89,-,Feid,ROMÁNTICOS DE LUNES,-,89,1,,,,
90,down,Bad Bunny,WHERE SHE GOES,74,6,20,,,,
91,down,Angi Fire & Tilin Insano,Chakalitos,77,64,6,,,,
92,up,Sándor Járóka And His Gypsy Band,Doina és Hora,92,87,3,,,,
93,-,Loreen,Tattoo,-,87,2,,,,
94,down,Maka,Tenerte o Perderte,90,36,16,,,,
95,down,Aitana,Dararí,53,53,2,,,,
96,down,Julión Álvarez y su Norteño Banda,Márchate,86,67,3,,,,
97,down,Oscarito,Lola Sola,95,80,8,,,,
98,-,El Alfa,Dembow y Reggaeton (feat. Yandel & Myke Towers),-,98,1,,,,
99,up,Carin Leon,La Primera Cita,99,79,2,,,,
100,down,Dua Lipa,Dance The Night,88,50,11,,,,
