Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,3,24,2021-05-02,9,2021-05-16
2,up,Daviles de Novelda,Flamenco y Bachata,2,1,9,,,,
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,2,13,53,2021-03-28,13,2021-05-02
4,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",33,4,2,72,2021-05-09,72,2021-05-09
5,up,Nio García & Flow La Movie,AM,6,4,6,47,2021-04-25,36,2021-05-09
6,-,Aitana,Ni Una Más,-,6,1,,,,
7,down,KAROL G,EL MAKINON,4,4,6,63,2021-04-04,43,2021-05-02
8,down,Sech,911,5,1,13,63,2021-03-21,27,2021-04-04
9,-,Nyno Vargas,No me lo creo,-,8,1,,,,
10,-,Nesty,La Curiosidad,-,9,1,88,2021-05-09,84,2021-05-16
11,down,Myke Towers & Juhn,Bandido,8,1,21,40,2021-01-03,6,2021-02-28
12,down,La Novel de Martín Guevara,Vida de Rico,7,5,12,,,,
13,up,El Taiger & Dj Conds,La Historia,16,6,7,,,,
14,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,17,6,12,,,,
15,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),9,1,26,68,2020-11-15,68,2020-11-15
16,down,Natti Natasha & Becky G.,Ram Pam Pam,13,2,3,,,,
17,down,Camilo,Millones,14,12,9,,,,
18,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",15,5,7,,,,
19,up,Mora & Jhay Cortez,512,36,16,2,,,,
20,-,La Xinni,Decidida,-,20,1,,,,
21,down,Rocco Hunt & Ana Mena,A un passo dalla luna,18,5,38,,,,
22,up,Rasel & Keen Levy,La Cartita,28,18,8,,,,
23,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),22,20,9,,,,
24,down,"Omar Montes, Ana Mena & Maffio",Solo,20,6,14,,,,
25,up,"KAROL G, Anuel AA & J Balvin",Location,25,3,12,50,2021-02-21,50,2021-02-21
26,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",27,26,9,,,,
27,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,3,23,6,2020-12-06,6,2020-12-06
28,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",46,22,8,90,2021-03-21,90,2021-03-21
29,up,Alex Rose & Rauw Alejandro,Me Fijé,30,19,7,,,,
30,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),24,1,13,100,2021-02-21,25,2021-03-07
31,down,Camilo,KESI,29,23,9,,,,
32,down,Kase.O,Ringui Dingui (feat. SFDK),10,10,2,,,,
33,down,Myke Towers,PIN PIN,31,16,2,,,,
34,-,Billie Eilish,Your Power,-,34,1,74,2021-05-02,5,2021-05-09
35,down,Lil Nas X,MONTERO (Call Me By Your Name),19,14,6,3,2021-04-04,3,2021-04-04
36,down,Dua Lipa,Levitating (feat. DaBaby),35,34,15,93,2020-10-25,3,2021-05-16
37,up,Marc Segui & Pol Granch,Tiroteo,47,3,3,,,,
38,down,Bad Bunny & Jhay Cortez,Dakiti,34,1,27,3,2020-11-08,1,2020-11-15
39,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",37,17,3,,,,
40,down,Myke Towers,MÍRENME AHORA,12,12,2,,,,
41,-,REMIX,Hey Sexy Lady (remix),-,2,1,,,,
42,down,Myke Towers,Explícito,38,13,18,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,20,2,76,2021-04-25,2,2021-05-02
44,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,39,4,10,,,,
45,-,Dani Martín,Cómo Me Gustaría Contarte,-,45,1,,,,
46,up,Chema Rivas & Juan Magán,Anda Suelta,52,46,5,,,,
47,down,L.A. Young,Como Estrellas,41,30,30,,,,
48,down,Carlos Vives & Ricky Martin,Canción Bonita,42,26,3,,,,
49,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,44,7,14,21,2021-02-07,21,2021-02-07
50,up,Sech,Wao,95,45,2,,,,
51,up,Galvan Real,La Magia (feat. Raul Camacho),56,28,9,,,,
52,-,Sech,Sal y Perrea,-,17,2,,,,
53,down,"Cristóbal Fones, SJ",Como un Amigo a un Amigo,26,26,2,,,,
54,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,21,69,2021-01-03,62,2021-01-24
55,-,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",-,40,1,,,,
56,-,Vegedream,Ramenez la coupe à la maison,-,33,1,,,,
57,down,Alvaro De Luna,Juramento eterno de sal,50,49,12,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,26,7,56,2021-03-21,1,2021-03-28
59,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,32,1,,,,
60,down,Morad,"Añoranza, Sinónimo de la Soledad",45,4,4,,,,
61,up,Natos y Waor & Recycled J,Sudores fríos,69,46,4,,,,
62,down,Daddy Yankee,PROBLEMA,51,16,10,,,,
63,down,Camilo,Machu Picchu,48,18,10,,,,
64,down,Jul,Burberry,40,27,3,,,,
65,down,Duki & Bizarrap,Malbec,59,38,2,,,,
66,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,66,1,4,2021-05-09,4,2021-05-09
67,down,Morad,Toca,61,7,8,,,,
68,down,Daddy Yankee,EL PONY,32,32,2,,,,
69,down,RM Rodriguez,Pupurihin Ka Sa Awit (feat. Carmela Lao),67,29,6,,,,
70,-,"Jossef, Jamby el Favo & Eix",Persia (Remix),-,39,1,,,,
71,up,santiarolfo,Perreo Pesau,78,39,7,,,,
72,down,Manuel Turizo & Maluma,Amor en Coma,57,36,4,,,,
73,down,"Jose De Rico, Juan Magán & Demarco Flamenco","Me Deseas (feat. Keen Levy, Karetta el Gucci & Rasel)",70,66,2,,,,
74,down,Piel Canela,Piel canela,63,40,7,,,,
75,-,Velcro,Humilde (feat. International Dub Ambassadors),-,66,1,,,,
76,down,マルタ・サンチェス & Nena Daconte,Soy Yo (Con Nena Daconte),60,28,4,,,,
77,up,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),82,63,9,,,,
78,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],68,62,8,72,2021-03-07,18,2021-05-16
79,up,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),79,70,5,,,,
80,down,Beret & Morat,Porfa no te vayas,58,19,3,,,,
81,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,3,1,,,,
82,up,El Bobe & alPeDue,Ella,86,25,2,,,,
83,down,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,76,72,4,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,74,3,6,2021-03-14,2,2021-05-09
85,down,Natos y Waor & Recycled J,Nosotros,74,10,9,,,,
86,down,Dudi,No te decides,64,6,6,,,,
87,down,Loco Loco,Loco,72,14,7,,,,
88,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",97,12,9,57,2021-03-14,57,2021-03-14
89,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),75,40,7,,,,
90,down,Jhay Cortez,Christian Dior,77,48,8,,,,
91,-,"Nio García, Farruko & Flow La Movie",Sin Panty,-,91,1,,,,
92,down,Sin Límite,Otra Noche Sin Ti,80,63,4,,,,
93,down,Bad Gyal & Rema,44,71,20,7,,,,
94,-,Queen,Bohemian Rhapsody,-,45,3,,,,
95,-,Galvan Real,Tu Velero (feat. Calero),-,76,3,,,,
96,up,Duncan Laurence,Arcade (feat. FLETCHER),96,56,7,100,2021-03-21,64,2021-04-25
97,down,Bleckance,Ladrón y Policía,92,85,8,,,,
