Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,9,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,5,,,,
3,up,Manuel Turizo,La Bachata,3,1,14,,,,
4,-,KAROL G & Maldy,GATÚBELA,-,4,1,,,,
5,down,ASKDUSUNCELERI,Tití Me Preguntó,4,2,5,,,,
6,up,Shakira & Rauw Alejandro,Te Felicito,6,1,19,,,,
7,down,Luar La L,Caile,5,5,4,,,,
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,3,17,,,,
9,up,Ana Mena & Belinda,LAS 12,10,6,4,,,,
10,down,KAROL G,PROVENZA,8,2,19,,,,
11,up,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],12,5,4,,,,
12,up,Quevedo & Ovy On the Drums,Sin Señal,14,5,6,,,,
13,-,Anuel AA,Mercedes Tintea,-,13,1,,,,
14,up,Bad Bunny,Neverita,19,14,8,,,,
15,up,Mora & Feid,LA INOCENTE,18,13,15,,,,
16,down,Sangiovanni,farfalle,15,10,13,,,,
17,down,Omar Montes & Jairo deRemache,La Llama del Amor,13,5,10,,,,
18,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",11,5,13,,,,
19,down,Kikimoteleba & Rvfv,Tigini (Remix),16,1,15,,,,
20,up,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),27,8,4,,,,
21,down,Sebastián Yatra,Tacones Rojos,17,2,44,,,,
22,down,BLACKPINK,Pink Venom,9,9,2,,,,
23,down,Becky G. & KAROL G,MAMIII,20,1,23,,,,
24,-,Lola Índigo & Maria Becerra,DISCOTEKA,-,24,1,,,,
25,up,Bad Bunny,Un Verano Sin Ti,25,9,16,,,,
26,up,La Banda Gorda,Cero Coro,28,26,2,,,,
27,down,"Aitana, Emilia & Ptazeta",Quieres,21,7,6,,,,
28,down,"Beny Jr, Morad & K y B",Sigue,24,3,22,,,,
29,up,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,37,27,5,,,,
30,down,Khaled,Si Tú Te Vas,22,21,7,,,,
31,-,Lionel Richie,Cinderella,-,23,4,,,,
32,up,Raya Real,SloMo,39,24,6,,,,
33,down,Chimbala,Feliz,31,24,13,,,,
34,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,41,14,5,,,,
35,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,26,6,15,,,,
36,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,5,15,,,,
37,down,Duki,GIVENCHY,32,6,7,,,,
38,down,Bad Bunny & Jhay Cortez,Tarot,35,12,14,,,,
39,up,Feid,Normal,43,18,8,,,,
40,-,Anitta,Envolver,-,11,23,,,,
41,up,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),44,2,17,,,,
42,up,Morad,Mamá Me Dice,47,29,6,,,,
43,-,Steven Styles,As It Was (feat. Harry Rodgers),-,37,6,,,,
44,down,Rels B,cómo dormiste?,33,13,4,,,,
45,up,Bad Bunny,Efecto,48,19,16,,,,
46,down,Bad Gyal,La Prendo,40,18,14,,,,
47,down,Rauw Alejandro & Chencho Corleone,Desesperados,42,2,34,,,,
48,-,Arcángel & Bad Bunny,Tu No Vive Así (feat. Mambo Kingz & DJ Luian),-,48,1,,,,
49,up,Abraham Mateo & Ana Mena,Quiero Decirte,49,11,16,,,,
50,down,Feid,Feliz Cumpleaños Ferxxo,38,17,2,,,,
51,down,Emmi Dj,ULTRA SOLO (Remix),50,10,5,,,,
52,up,Tom Odell,Another Love,62,27,21,,,,
53,-,TWICE,Talk that Talk,-,53,1,,,,
54,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,57,17,11,,,,
55,-,Nacho,Cara Bonita,-,55,1,,,,
56,up,HIVI!,Curi - Curi,56,53,4,,,,
57,-,KG970,A las Malas,-,57,1,,,,
58,down,Echu,Pegado,55,48,4,,,,
59,down,KG970 & Elpatron970,Pelé,58,19,11,,,,
60,up,Piso 21 & Manuel Turizo,Los Cachos,64,49,6,,,,
61,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,60,25,10,,,,
62,-,Justin Quiles,Fuego Forestal,-,62,1,,,,
63,up,Justin Quiles & Robin Schulz,AEIOU,70,63,10,,,,
64,up,Feid,Ferxxo 100,69,53,10,,,,
65,down,Feid,Si Te La Encuentras Por Ahí,54,14,4,,,,
66,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",53,1,19,,,,
67,down,El Alfa,Gogo Dance,66,16,18,,,,
68,-,Rema,Calm Down,-,31,1,,,,
69,down,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),65,46,17,,,,
70,up,Anuel AA,¿Qué Nos Pasó?,73,17,14,,,,
71,up,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),71,58,15,,,,
72,up,Eladio Carrión & Bad Bunny,Kemba Walker,76,69,6,,,,
73,up,Chris Brown,Under the Influence,93,73,2,,,,
74,down,Myke Towers & Jhay Cortez,Ande Con Quien Ande,36,36,2,,,,
75,up,Coldplay,Viva La Vida,81,59,2,,,,
76,down,"JC Reyes, Fabbio & David Marley",IBIZA,68,59,9,,,,
77,up,Lasso,Ojos Marrones,96,77,3,,,,
78,-,Linn Snap,Rosa,-,77,1,,,,
79,up,Omar Montes & Belinda,Si Tú Me Llamas (BSO Tadeo Jones 3),89,37,7,,,,
80,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),77,17,16,,,,
81,-,Justin Quiles,Colorín Colorado,-,19,21,,,,
82,-,Chick Corea,Tones for Joan's Bones,-,82,2,,,,
83,-,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,-,83,1,,,,
84,up,Tiago pzk & Myke Towers,Traductor,84,27,7,,,,
85,-,Pablo López,El Patio,-,76,2,,,,
86,down,Kate Bush,Running Up That Hill (A Deal With God),82,13,14,,,,
87,down,"Junco, La Cebolla & Negro Jari",Y Dime Cómo Es Él,79,46,11,,,,
88,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),99,65,5,,,,
89,down,Sebastián Yatra & Pablo Alborán,Contigo,83,16,6,,,,
90,down,Bad Bunny,Después de la Playa,86,6,17,,,,
91,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,84,4,,,,
92,-,Paloma Faith,Only Love Can Hurt Like This,-,91,8,,,,
93,-,Juanito Valderrama,"Pena, Pena",-,68,1,,,,
94,-,Luis de Perikin & Carmen y María,Como el aire,-,94,1,,,,
95,down,ROSALÍA,BIZCOCHITO,94,39,8,,,,
96,-,Eladio Carrión & Brytiago,3 AM,-,94,1,,,,
97,down,Eladio Carrión,Que Cojones,78,34,4,,,,
98,down,Rossy War Y Su Banda Kaliente & Desire Mandrile,Que Te Perdone Dios,91,70,7,,,,
99,-,Juan Magán,Bailando por Ahí,-,87,1,,,,
100,down,Rasel,"Agüita (feat. Keen Levy, Demarco Flamenco)",97,90,3,,,,
