Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,4,,,,
2,up,Bad Bunny,Yonaguni,2,2,2,,,,
3,up,Natti Natasha & Becky G.,Ram Pam Pam,3,2,9,,,,
4,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,2,19,53,2021-03-28,13,2021-05-02
5,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,5,3,4,,,,
6,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,6,1,,,,
7,down,Sebastián Yatra & Myke Towers,Pareja Del Año,4,1,9,24,2021-05-02,9,2021-05-16
8,up,J Balvin & Maria Becerra,Qué Más Pues?,15,2,3,,,,
9,-,Rvfv & Omar Montes,No Quiero Amor,-,9,1,,,,
10,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,10,6,18,,,,
11,down,El Taiger & Dj Conds,La Historia,7,6,13,,,,
12,down,Daviles de Novelda,Flamenco y Bachata,6,1,15,,,,
13,down,TINI & Maria Becerra,Miénteme,9,9,5,,,,
14,-,Loco Loco,Loco,-,14,10,,,,
15,down,KAROL G,EL MAKINON,11,4,12,63,2021-04-04,43,2021-05-02
16,-,Luis Fonsi & Myke Towers,Bésame,-,16,1,,,,
17,up,Sech,Sal y Perrea,28,17,8,,,,
18,up,Becky G. & El Alfa,Fulanito,21,3,2,,,,
19,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),14,1,32,68,2020-11-15,68,2020-11-15
20,-,J Balvin & Jay Wheeler,OTRO FILI,-,20,1,,,,
21,down,La Novel de Martín Guevara,Vida de Rico,16,5,18,,,,
22,down,Nio García & Flow La Movie,AM,12,4,12,47,2021-04-25,36,2021-05-09
23,down,Marc Segui & Pol Granch,Tiroteo,19,3,9,,,,
24,down,Nyno Vargas,No me lo creo,17,8,7,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,20,7,76,2021-04-25,2,2021-05-02
26,up,El Bobe & alPeDue,Ella,38,25,8,,,,
27,down,Carlos Vives & Ricky Martin,Canción Bonita,26,26,9,,,,
28,down,Maskhera,Juntos Somos Más,25,25,2,,,,
29,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,31,3,7,,,,
30,down,Myke Towers & Juhn,Bandido,23,1,27,40,2021-01-03,6,2021-02-28
31,down,Rocco Hunt & Ana Mena,A un passo dalla luna,29,5,44,,,,
32,up,Lil Nas X,MONTERO (Call Me By Your Name),33,14,12,3,2021-04-04,3,2021-04-04
33,up,Juhn & Jay Wheeler,Fragancia,35,30,5,,,,
34,down,REMIX,Hey Sexy Lady (remix),30,2,7,,,,
35,down,Mora & Jhay Cortez,512,27,16,8,,,,
36,down,Camilo,Millones,34,12,15,,,,
37,down,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),24,21,5,,,,
38,-,L.A. Young,Como Estrellas,-,30,32,,,,
39,up,santiarolfo,Perreo Pesau,56,39,12,,,,
40,up,Olivia Rodrigo,good 4 u,41,26,4,,,,
41,-,Bad Gyal & Rema,44,-,20,8,,,,
42,down,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",40,40,7,,,,
43,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",45,4,8,72,2021-05-09,72,2021-05-09
44,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),39,39,7,,,,
45,down,Sech,911,37,1,19,63,2021-03-21,27,2021-04-04
46,down,Petit Biscuit,Waterfall (feat. Panama),13,13,2,,,,
47,down,Los Imperfectos,G. H. P. S.,44,36,3,,,,
48,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",47,5,13,,,,
49,up,"Omar Montes, Ana Mena & Maffio",Solo,49,6,20,,,,
50,-,Beny Jr & El Guincho,Blbala,-,50,1,,,,
51,up,Alex Rose & Rauw Alejandro,Me Fijé,54,19,13,,,,
52,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",48,26,15,,,,
53,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),51,32,7,,,,
54,up,KAROL G,EL BARCO,61,35,10,,,,
55,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,55,25,6,,,,
56,down,Alvaro De Luna,Juramento eterno de sal,50,49,18,,,,
57,down,Rasel & Keen Levy,La Cartita,46,18,14,,,,
58,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",72,22,14,90,2021-03-21,90,2021-03-21
59,-,"Maffio, Darell & Don Miguelo",Elma María,-,59,1,,,,
60,up,Vegedream,Ramenez la coupe à la maison,66,33,7,,,,
61,down,"KAROL G, Anuel AA & J Balvin",Location,60,3,18,50,2021-02-21,50,2021-02-21
62,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",63,17,9,,,,
63,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,63,1,,,,
64,down,Atacados,Si Vuelves Aquí,32,32,2,,,,
65,-,Maki,Loquita loca (feat. La Cebolla),-,65,1,,,,
66,down,BTS,Butter,42,6,4,,,,
67,down,José Feliciano,Amor gitano,36,36,2,,,,
68,down,Galvan Real,La Magia (feat. Raul Camacho),65,28,15,,,,
69,down,Canelita,Juanito juan,64,47,5,,,,
70,down,Måneskin,ZITTI E BUONI,62,27,4,,,,
71,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),69,20,15,,,,
72,-,Time Box,Beggin,-,72,1,,,,
73,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),70,59,6,,,,
74,down,Camilo,KESI,67,23,15,,,,
75,-,Maria Becerra & Tiago pzk,Cazame,-,75,1,,,,
76,up,Fuego,Una Vaina Loca,90,46,2,,,,
77,down,"Ptazeta, Farina & Juacko",Trakatá,68,49,8,,,,
78,-,"Lérica, Beret & Lalo Ebratt",Hamaca,-,78,1,,,,
79,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,74,4,16,,,,
80,-,Demarco Flamenco,Clavaito en la piel,-,80,1,,,,
81,-,Melendi,Tu Jardín Con Enanitos,-,71,2,,,,
82,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),71,1,19,100,2021-02-21,25,2021-03-07
83,down,Natos y Waor & Recycled J,Sudores fríos,78,46,10,,,,
84,down,Morad,Toca,82,7,14,,,,
85,down,Skinny Flex & Elpatron970,Jordan Manchás,80,69,5,,,,
86,down,Måneskin,I WANNA BE YOUR SLAVE,81,24,3,,,,
87,-,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],-,87,1,,,,
88,down,Chema Rivas & Juan Magán,Anda Suelta,79,46,11,,,,
89,down,Bella Poarch,Build a Bitch,75,30,5,,,,
90,-,Doja Cat,Kiss Me More (feat. SZA),-,79,2,9,2021-04-18,1,2021-05-16
91,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,22,69,2021-01-03,62,2021-01-24
92,-,Me Tonight,Stay with Me Tonight,-,92,1,,,,
93,-,Galvan Real,Tu Velero (feat. Calero),-,76,5,,,,
94,down,Micro Tdh & Myke Towers,EL TREN,76,36,6,,,,
95,-,Boza,Ella,-,83,4,,,,
96,-,Las Grecas,Te Estoy Amando Locamente,-,96,1,,,,
