Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,9,,,,
2,up,Soolking & Gazo,Casanova,75,1,15,,,,
3,up,DELLAFUENTE & Morad,Manos Rotas,3,1,4,,,,
4,down,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,2,2,3,,,,
5,down,Mariah Carey,Mariah Carey On All I Want For Christmas,4,4,3,,,,
6,-,Philip Record,FN8 Arcangel,-,6,1,,,,
7,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,5,2,31,,,,
8,up,Harlem,Asi Es La Vida,8,3,11,,,,
9,down,Lala Tamar,A Lala Ya Lalla,6,1,19,,,,
10,down,Ana Mena,Madrid City,7,7,11,,,,
11,down,Marshmello & Manuel Turizo,El Merengue,9,2,41,,,,
12,down,Chayanne,Bailando Bachata,10,6,29,,,,
13,down,Quevedo,Columbia,11,1,23,,,,
14,up,Rauw Alejandro,DILUVIO,14,13,10,,,,
15,down,Maluma & Carin Leon,Según Quién,12,11,15,,,,
16,down,Dancing Chocolate,"Seya, Seya",13,6,8,,,,
17,down,KAROL G & Peso Pluma,QLONA,16,5,18,,,,
18,down,KAROL G,TQG,17,1,42,,,,
19,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,15,8,31,,,,
20,up,Chanel & Abraham Mateo,Clavaíto,22,3,33,,,,
21,up,JC Reyes & Pedro Calderón,A 300,21,19,43,,,,
22,up,Dei V & Bryant Myers,Narcotics,24,20,13,,,,
23,down,Vicco,Nochentera,20,3,45,,,,
24,-,Bad Bunny,PERRO NEGRO,-,10,5,,,,
25,up,Antonio José,La Noche Perfecta,31,19,29,,,,
26,up,Morad,No Estuviste En Lo Malo,30,5,31,,,,
27,down,Manuel Carrasco & Camilo,Salitre,25,5,5,,,,
28,down,Christ Mass,Lamo Gene,26,21,3,,,,
29,down,Kiko Rivera,El Mambo,19,5,11,,,,
30,down,JC Reyes,CHULA,27,18,6,,,,
31,up,Feid & Rema,BUBALU,35,29,12,,,,
32,up,KAROL G,AMARGURA,43,12,39,,,,
33,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),29,13,9,,,,
34,up,Yandel & Feid,Yandel 150,38,2,50,,,,
35,down,Feid & Young Miko,Classy 101,28,9,37,,,,
36,up,Rauw Alejandro & Bizarrap,BABY HELLO,36,8,25,,,,
37,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,34,4,28,,,,
38,down,Mora & Saiko,REINA,32,7,16,,,,
39,down,Morad,No han cambiado,33,6,6,,,,
40,up,Maluma,COCO LOCO,46,9,27,,,,
41,down,Saiko,COSAS QUE NO TE DIJE,37,34,19,,,,
42,down,Afrodita,Modelito,41,41,13,,,,
43,up,Brray,Corazón Roto,44,13,6,,,,
44,up,KAROL G,MI EX TENÍA RAZÓN,50,5,17,,,,
45,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],40,1,27,,,,
46,down,Emilia,La_Original.mp3,42,18,6,,,,
47,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,14,,,,
48,up,Feid & ATL Jacob,LUNA,72,4,2,,,,
49,up,The Busters,"Los Que Se Quedan, Los Que Se Van",52,37,10,,,,
50,-,Maria Espinosa,Navidad de Jerez,-,50,1,,,,
51,up,Bad Bunny,MONACO,51,3,9,,,,
52,up,Marta Santos,Algo Sencillito,55,52,15,,,,
53,up,Jhayco,Holanda,54,4,20,,,,
54,up,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),68,38,9,,,,
55,-,Angeliyo El Blanco,Te Revelaste,-,36,1,,,,
56,up,Estopa,Como Camarón,56,51,3,,,,
57,up,céro,lady madrizZz,57,43,7,,,,
58,-,Duki,CALL ME MAYBE,-,58,1,,,,
59,up,Myke Towers,LA FALDA,66,9,3,,,,
60,down,Las Soles,Cositas del Amor,58,15,8,,,,
61,down,J Abecia & Rvfv,Zafiro (Remix),47,47,2,,,,
62,up,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Jaleo,74,37,2,,,,
63,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,61,35,10,,,,
64,down,Estopa,El Día Que Tú Te Marches,18,18,2,,,,
65,up,Mel & Kim,Rockin' Around the Christmas Tree,77,65,2,,,,
66,up,Mawell,La Triple M,69,36,14,,,,
67,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",59,1,11,,,,
68,-,Ryan Castro,Wasa Wasa,-,58,1,,,,
69,up,Shade Beats,Care,80,69,2,,,,
70,down,Shakira & Fuerza Regida,El Jefe,60,1,13,,,,
71,down,"Millow, Daviles de Novelda & Luis Cortés",BOMBAY,64,21,9,,,,
72,down,Quevedo & Saiko,Buenas,65,3,12,,,,
73,down,Aitana & Danna Paola,AQYNE,67,15,10,,,,
74,-,Malú & Luis Fonsi,Ahora Tú,-,74,1,,,,
75,up,Morad & Rvfv,Desespero,81,56,16,,,,
76,up,JC Reyes & π BEATS,30GP,76,15,12,,,,
77,down,Bad Bunny,SEDA,71,14,9,,,,
78,-,Peso Pluma & Anitta,BELLAKEO,-,14,1,,,,
79,up,Carin Leon,La Primera Cita,85,79,7,,,,
80,-,RODEO,Atenea,-,80,1,,,,
81,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,86,15,5,,,,
82,down,Collectif Métissé,"Reggaeton, Reggaeton",79,71,7,,,,
83,up,Mino Cinelu,Calimba,88,64,12,,,,
84,up,José Feliciano,Feliz Navidad,84,26,5,,,,
85,down,"Oscar el Ruso, Rvfv & Samuel G",Mantra (feat. Liderj),78,24,13,,,,
86,up,Ñengo Flow,Escándalo,94,29,15,,,,
87,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,87,1,,,,
88,up,Snowman,To This Day,100,63,2,,,,
89,up,Nicky Jam & Beéle,Calor,96,65,12,,,,
90,up,Big Lois,Moño Apretao,91,59,11,,,,
91,-,Zhamira Zambrano & Jay Wheeler,Extrañándote,-,89,1,,,,
92,up,Fito y Fitipaldis,Por la Boca Vive el Pez,92,77,11,,,,
93,up,Melendi & Manuel Carrasco,Con La Luna Llena,99,13,14,,,,
94,down,Aitana & Rels B,miamor,89,16,16,,,,
95,up,Vicco & Abraham Mateo,tequiero,97,53,8,,,,
96,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],90,76,6,,,,
97,down,Eminem,Without Me,82,79,6,,,,
98,-,Romeo Santos,Propuesta Indecente,-,77,3,,,,
99,-,OR GOLAN,I Am Greedy,-,87,6,,,,
100,-,Manolo García,Pájaros de Barro,-,76,1,,,,
