Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,31,1,3,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,2,8,,,,
3,down,Marshmello & Manuel Turizo,El Merengue,2,2,18,,,,
4,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,7,4,5,,,,
5,down,Vicco,Nochentera,3,3,22,,,,
6,up,Chanel & Abraham Mateo,Clavaíto,6,3,10,,,,
7,down,Shakira,Acróstico,5,1,8,,,,
8,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],10,1,4,,,,
9,up,KAROL G,TQG,9,1,19,,,,
10,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,12,8,7,,,,
11,up,Lola Índigo,EL TONTO,11,1,12,,,,
12,up,Yandel & Feid,Yandel 150,13,2,28,,,,
13,up,Aitana,LAS BABYS,16,12,5,,,,
14,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",1,1,3,,,,
15,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),14,7,15,,,,
16,up,Quevedo & Myke Towers,Playa Del Inglés,21,1,30,,,,
17,down,Bad Bunny,WHERE SHE GOES,15,6,7,,,,
18,down,Feid & Young Miko,Classy 101,17,9,14,,,,
19,down,Rauw Alejandro & Bizarrap,BABY HELLO,8,8,2,,,,
20,up,KAROL G,AMARGURA,22,12,16,,,,
21,down,ROSALÍA & Rauw Alejandro,BESO,18,2,15,,,,
22,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,24,8,8,,,,
23,up,Maluma,COCO LOCO,59,9,4,,,,
24,up,"Sky, Feid & Myke Towers",El Cielo,27,14,5,,,,
25,up,Morad,Se Grita (feat. Jul),32,25,8,,,,
26,down,Chick Corea,La Fiesta (Live),25,16,9,,,,
27,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),19,15,3,,,,
28,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",20,2,6,,,,
29,up,ROSALÍA,DESPECHÁ,33,1,49,,,,
30,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),37,30,8,,,,
31,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,9,,,,
32,down,Grupo Di Betico,Faya Bo Haya,28,28,3,,,,
33,-,Tainy,TRACK 9,-,33,1,,,,
34,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",38,12,18,,,,
35,down,Saiko,Supernova,29,4,12,,,,
36,down,Rvfv & Edu Garcia,Antes,35,8,15,,,,
37,-,attila ferenczi,Flowers MIley (feat. Miley),-,18,2,,,,
38,up,JC Reyes & Pedro Calderón,A 300,40,19,20,,,,
39,up,Chayanne,Bailando Bachata,42,6,6,,,,
40,up,La Bruja Salguero,Ella Baila Sola,41,8,10,,,,
41,down,TINI,Cupido,39,10,20,,,,
42,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],52,7,16,,,,
43,-,Olivia Rodrigo,vampire,-,43,1,,,,
44,up,Maria Becerra,CORAZÓN VACÍO,58,35,2,,,,
45,-,Tainy & Bad Bunny,MOJABI GHOST,-,45,1,,,,
46,up,Eladio Carrión & Bad Bunny,Coco Chanel,53,9,16,,,,
47,up,Prok & JC Reyes,Brigantes,55,25,10,,,,
48,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),49,16,17,,,,
49,down,Bad Bunny & Arcángel,La Jumpa (Mixed),47,47,3,,,,
50,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),45,8,11,,,,
51,up,Becky G,Arranca (feat. Omega),54,38,17,,,,
52,down,ROSALÍA,TUYA,43,8,4,,,,
53,down,Aitana,Los Ángeles,44,10,15,,,,
54,up,Taiu & Milo j,Rara Vez,80,18,19,,,,
55,down,Morad,No Estuviste En Lo Malo,51,5,8,,,,
56,up,Antonio José,La Noche Perfecta,63,19,6,,,,
57,down,Morad,Estopa,48,13,8,,,,
58,down,Maka,Tenerte o Perderte,57,36,3,,,,
59,up,Alvaro De Luna,Todo Contigo,62,29,12,,,,
60,up,Lartiste,Zarzour,88,60,2,,,,
61,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",56,3,16,,,,
62,down,6ix9ine & Yailin la Mas Viral,Pa Ti,36,14,3,,,,
63,up,Maka,Todo Mentira,65,27,19,,,,
64,down,Grupo Frontera & Bad Bunny,un x100to,60,14,12,,,,
65,-,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),-,65,1,,,,
66,down,Rvfv,Que te vaya bien,61,7,11,,,,
67,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],73,36,12,,,,
68,-,El Mancho,El Farsante,-,68,1,,,,
69,-,相川七瀬,tAttoo,-,51,2,,,,
70,-,NICKI NICOLE & Milo j,DISPARA ***,-,53,2,,,,
71,-,Romeo Santos,Mi Santa (feat. Tomatito),-,71,7,,,,
72,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,69,8,9,,,,
73,-,Joey Moe,Hey Mor,-,12,13,,,,
74,down,KAROL G,WATATI (feat. Aldo Ranks),64,48,3,,,,
75,down,Carolina G,Mientras Me Curo Del Cora,66,14,15,,,,
76,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,74,7,18,,,,
77,down,quiher,Esclava (Remix),67,66,14,,,,
78,-,Keen Levy & Zaira,Te Quiero,-,26,20,,,,
79,-,Haltom,Te Boté,-,79,1,,,,
80,down,The Tyets,Coti x Coti,75,67,12,,,,
81,down,El Alfa & Peso Pluma,PLEBADA,71,31,4,,,,
82,up,Syed Raza Abbas Zaidi,Ali Ibne Abi Talib,82,47,11,,,,
83,up,Niña Pastori,Bon Día,90,63,9,,,,
84,up,Daddy Yankee,Pasarela,95,84,2,,,,
85,up,Morad & Rvfv,Desespero,85,56,8,,,,
86,down,JC Reyes & π BEATS,ADN (FreeStyle),84,48,10,,,,
87,up,Various Artists,Te Cura,98,54,7,,,,
88,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),94,88,4,,,,
89,down,Feid & Sean Paul,Niña Bonita,83,21,11,,,,
90,-,Vanesa Martín,He sido,-,90,1,,,,
91,down,Duki & Jhayco,RoCKSTAR 2.0,46,46,3,,,,
92,-,Danny Russell & Ronald Christoph,Night Dancer,-,92,1,,,,
93,-,María Peláe & Melody,La Putukita,-,93,1,,,,
94,-,Abraham Mateo,Maníaca,-,47,2,,,,
95,down,Morad,Un Amigo Me Falló,77,26,8,,,,
96,-,La Oreja de Van Gogh,Rosas,-,62,7,,,,
97,down,Maikel Delacalle & Quevedo,Mi Nena Remix,79,11,15,,,,
98,-,"Morad, Eladio Carrión & Beny Jr",Andando,-,25,7,,,,
99,-,Cami,La Despedida,-,80,1,,,,
100,down,Daddy Yankee,Limbo,93,87,7,,,,
