Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,3,1,4,40,2021-01-03,6,2021-02-28
2,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,9,68,2020-11-15,68,2020-11-15
3,down,KAROL G,BICHOTA,2,2,11,95,2020-11-01,4,2021-01-03
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,10,3,2020-11-08,1,2020-11-15
5,up,Camilo,Vida de Rico,5,1,16,33,2020-10-04,19,2020-11-08
6,up,Camilo & El Alfa,BEBÉ,6,5,7,46,2020-12-20,36,2021-01-03
7,up,Maluma,Hawái,7,1,24,63,2020-08-09,2,2020-09-20
8,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",8,6,6,69,2021-01-03,62,2021-01-24
9,up,Rocco Hunt & Ana Mena,A un passo dalla luna,11,5,21,,,,
10,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,3,6,6,2020-12-06,6,2020-12-06
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,6,22,87,2020-08-16,73,2020-09-27
12,up,Boza,Hecha Pa' Mi,13,12,7,88,2020-12-27,46,2021-02-07
13,down,Rvfv,Yo No Sé,12,8,7,,,,
14,up,Rauw Alejandro & Anuel AA,Reloj,18,3,11,100,2020-11-22,32,2021-01-17
15,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,74,4,2,,,,
16,up,Morad,Motorola,17,3,8,,,,
17,down,Ozuna & Camilo,Despeinada,16,3,17,97,2020-09-20,40,2020-10-04
18,up,Nicky Jam & Myke Towers,Polvo,33,16,7,,,,
19,-,Bad Bunny,BOOKER T,-,19,4,48,2020-12-06,48,2020-12-06
20,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],54,5,4,73,2021-02-07,61,2021-02-14
21,down,Black Eyed Peas & Shakira,GIRL LIKE ME,20,7,5,47,2020-12-13,47,2020-12-13
22,down,Carlos A.,Blin Blin,19,4,8,,,,
23,up,Rauw Alejandro & Camilo,Tattoo (Remix),23,2,24,66,2020-07-26,14,2020-08-09
24,down,Morad,Yo No Voy,21,2,10,,,,
25,up,El Jhota & Camin,Fernando Alonso,46,24,3,,,,
26,down,La Vuelta,La Vuelta,22,8,4,,,,
27,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),24,2,20,52,2020-08-30,37,2020-09-20
28,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,26,9,18,93,2020-09-20,66,2020-09-27
29,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,25,6,13,91,2020-11-01,64,2020-11-22
30,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],27,6,9,,,,
31,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,30,16,12,,,,
32,up,Galvan Real,Amigos,38,25,4,,,,
33,down,Ayewaken,Blinding Lights,28,6,37,82,2020-01-26,44,2020-04-19
34,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",36,33,11,,,,
35,-,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),-,35,1,99,2021-01-10,99,2021-01-10
36,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",34,1,26,89,2020-07-19,12,2020-08-16
37,down,Farruko,La Tóxica,29,5,24,69,2020-09-20,24,2020-11-15
38,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],31,2,18,23,2020-09-13,18,2020-10-18
39,down,Morad,"Duros, Blandos y Flojos",14,14,2,,,,
40,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],32,22,3,,,,
41,down,Chema Rivas,Entre tú y yo,37,10,14,,,,
42,down,Sebastián Yatra & Guaynaa,Chica Ideal,35,27,12,76,2020-11-15,65,2020-11-22
43,up,Beny Jr,K y B,82,43,2,,,,
44,down,Jarabe de Palo,Eso Que Tú Me Das,41,2,31,,,,
45,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),39,4,20,65,2020-08-30,58,2020-09-06
46,down,Camilo & Evaluna Montaner,Por Primera Vez,45,34,35,96,2020-04-19,95,2020-04-26
47,down,Camilo,Favorito,40,7,36,32,2020-04-19,18,2020-04-26
48,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",42,24,3,,,,
49,up,Impacto Sinaloense,Te Gusto El Dinero,64,23,2,,,,
50,-,Harry Styles,Treat People With Kindness,-,50,1,,,,
51,down,Migrantes & Alico,Si Me Tomo Una Cerveza,47,43,6,,,,
52,down,Sia,Snowman,43,36,3,57,2020-12-20,11,2020-12-27
53,down,Sami Duque & Keen Levy,No Vuelvo,48,48,3,,,,
54,up,Galvan Real,Volverte A Ver,61,40,2,,,,
55,up,Aitana & Sebastián Yatra,Corazón Sin Vida,67,5,14,,,,
56,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),52,13,15,,,,
57,up,Arbol,Prejuicios (feat. Lng/SHT),68,57,4,,,,
58,down,"Ozuna, Doja Cat & Sia",Del Mar,51,28,15,,,,
59,up,Aitana,11 RAZONES,62,15,5,,,,
60,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,66,32,8,99,2021-02-14,99,2021-02-14
61,down,Belén Aguilera & Lola Índigo,La Tirita,59,29,6,,,,
62,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,56,11,15,66,2020-11-01,49,2020-11-22
63,-,Justin Bieber,Anyone,-,63,1,5,2021-01-10,5,2021-01-10
64,down,C. Tangana,Demasiadas Mujeres,58,3,13,,,,
65,down,Jennifer Lopez & Maluma,Pa' Ti,60,51,5,,,,
66,down,Lele Pons & Guaynaa,Se Te Nota,63,21,15,81,2020-09-27,36,2020-11-15
67,up,Dua Lipa,Levitating (feat. DaBaby),91,34,6,93,2020-10-25,3,2021-05-16
68,down,Trueno,Ñeri (feat. Taiu & Tatool),53,53,3,,,,
69,-,Myke Towers,Explícito,-,13,1,,,,
70,up,Rauw Alejandro,Perreo Pesau',71,47,6,,,,
71,-,Kase.O,El Gordo Que la Pisa Bien (feat. Harto & Escandaloso Xpósito),-,71,1,,,,
72,up,Ariana Grande,34+35,79,46,7,64,2020-11-01,7,2020-12-13
73,down,Bad Bunny,HOY COBRÉ,70,23,5,54,2020-12-06,54,2020-12-06
74,down,BTS,Dynamite,73,7,19,96,2020-08-23,2,2020-08-30
75,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),69,12,20,67,2020-10-18,38,2020-11-15
76,down,Maka,El Arte de Vivir,75,34,4,,,,
77,down,Kidd Keo,Ma Vie (feat. Yay),57,57,4,,,,
78,-,C.R.O & Kidd Keo,Cuando Entramos en Acción,-,78,1,,,,
79,down,Sech & J Balvin,La Luz,65,19,10,,,,
80,up,Nio García & Casper Mágico,Travesuras,86,2,3,,,,
81,down,India Martínez & Marc Anthony,Convénceme,72,24,14,,,,
82,down,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",76,45,11,,,,
83,up,Justin Quiles,Ponte Pa' Mí,85,72,7,,,,
84,down,Rauw Alejandro,Enchule,78,20,16,,,,
85,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,83,6,19,,,,
86,down,Hard GZ & Nikone,Lo Real,77,41,3,,,,
87,-,C de Cama & Tino JJ,Talibán,-,87,1,,,,
88,-,Aymane Serhani,Ma Nedikch a L'vacancia (feat. Cheikh Mokhtar El Berkani),-,88,1,,,,
89,up,Myke Towers,Extasy,89,69,3,,,,
90,-,LP,Lost on You,-,79,1,,,,
91,-,The Weeknd,Save Your Tears,-,48,1,80,2020-03-22,1,2021-03-21
92,up,La Ross Maria,Mi Regalo Mas Bonito,92,5,16,82,2020-10-04,76,2020-10-18
93,up,Ariana Grande,positions,94,19,9,77,2020-10-25,1,2020-11-01
94,-,Mecano,Un Año Más,-,65,1,,,,
95,down,Marc Anthony,Vivir Mi Vida,84,61,2,,,,
96,down,Bad Bunny,HACIENDO QUE ME AMAS,87,13,6,21,2020-12-06,21,2020-12-06
97,-,Beny Jr,Historias,-,97,1,,,,
