Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,4,,,,
2,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,6,,,,
3,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,3,1,,,,
4,down,Yandel & Feid,Yandel 150,3,2,13,,,,
5,down,Quevedo & Myke Towers,Playa Del Inglés,4,1,15,,,,
6,down,Miley Cyrus,Flowers (Mixed),5,2,7,,,,
7,-,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],-,7,1,,,,
8,down,Vicco,Nochentera,7,3,7,,,,
9,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,9,1,,,,
10,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),8,5,8,,,,
11,down,Manuel Turizo,La Bachata,9,1,43,,,,
12,down,KAROL G,MIENTRAS ME CURO DEL CORA,6,6,4,,,,
13,up,Marshmello & Manuel Turizo,El Merengue,15,2,3,,,,
14,down,TINI,Cupido,10,10,5,,,,
15,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,38,,,,
16,down,ROSALÍA,DESPECHÁ,13,1,34,,,,
17,down,Arcángel & Bad Bunny,La Jumpa,14,3,17,,,,
18,up,Taiu & Milo j,Rara Vez,31,18,4,,,,
19,down,Abraham Mateo & Ana Mena,Quiero Decirte,16,11,45,,,,
20,-,Feid,REMIX EXCLUSIVO,-,20,1,,,,
21,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),21,16,4,,,,
22,up,"Mariana Kesselman, Federico Mizrahi & Pablo Green",Antes,22,22,2,,,,
23,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",12,12,3,,,,
24,up,Quevedo,WANDA,24,16,9,,,,
25,down,Maka,Te Comía,17,13,8,,,,
26,up,Rvfv & Morad,Dominicana (feat. Pablo Mas),26,10,16,,,,
27,down,Ana Mena & Belinda,LAS 12,20,6,33,,,,
28,down,Shakira & Rauw Alejandro,Te Felicito,18,1,48,,,,
29,down,Quevedo,Punto G,25,4,20,,,,
30,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,19,7,3,,,,
31,down,KAROL G & Romeo Santos,X SI VOLVEMOS,23,6,7,,,,
32,-,Eladio Carrión & 50 Cent,Si Salimos,-,32,1,,,,
33,down,KAROL G,PROVENZA,27,2,48,,,,
34,-,Morad,Niños Pequeños,-,34,1,,,,
35,down,KAROL G & Ovy On the Drums,CAIRO,30,11,18,,,,
36,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,29,26,6,,,,
37,-,Lola Índigo,LA SANTA,-,37,1,,,,
38,up,Feid,CHORRITO PA LAS ANIMAS,42,34,14,,,,
39,-,Joey Moe,Hey Mor,-,12,9,,,,
40,down,ROSALÍA,LLYLM,37,6,8,,,,
41,down,Sangiovanni,farfalle,32,10,42,,,,
42,down,India Martínez & Melendi,Si Ella Supiera,36,18,29,,,,
43,up,Feid,Feliz Cumpleaños Ferxxo,43,17,30,,,,
44,down,LION dj,Marisola (Remix),34,25,14,,,,
45,up,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,72,45,2,,,,
46,down,Maka,Todo Mentira,44,27,4,,,,
47,up,Becky G,Arranca (feat. Omega),50,38,2,,,,
48,down,Quevedo & Omar Montes,DAME,41,8,9,,,,
49,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,49,31,4,,,,
50,down,JC Reyes & Pedro Calderón,A 300,40,19,5,,,,
51,down,Ptazeta & Lola Índigo,Tiki Tiki,38,29,7,,,,
52,down,KAROL G & Quevedo,PERO TÚ,45,11,4,,,,
53,down,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,39,21,8,,,,
54,down,Ana Mena,Un Clásico,52,33,9,,,,
55,-,Jimin,"Set Me Free, Pt. 2",-,55,1,,,,
56,-,"Eladio Carrión, Lil Tjay & Luar La L",Friends (Remix),-,56,1,,,,
57,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),53,2,17,,,,
58,-,Eladio Carrión,Padre Tiempo,-,58,1,,,,
59,-,Eladio Carrión,¿Qué Carajos Quieres Tú Ahora?,-,59,1,,,,
60,down,Eladio Carrión & Future,Mbappe (Remix),28,28,2,,,,
61,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,58,20,10,,,,
62,down,"TINI, La Joaqui & Steve Aoki",Muñecas,54,50,10,,,,
63,down,Myke Towers,AGUARDIENTE,33,33,2,,,,
64,up,KAROL G,AMARGURA,66,12,4,,,,
65,down,India Martínez & Andy Rivera,5 SENTÍOS,59,31,18,,,,
66,up,David Bisbal,Ajedrez,71,20,5,,,,
67,down,Niña Pastori,Pon Que Dale,62,42,4,,,,
68,-,Eladio Carrión,Betty,-,68,1,,,,
69,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],68,35,19,,,,
70,down,Young Miko,Lisa,55,55,3,,,,
71,down,Anuel AA,Tú No Lo Amas,64,59,11,,,,
72,-,Eladio Carrión,El Hokage,-,72,1,,,,
73,up,Justin Quiles & Myke Towers,Whiskey y Coco,73,34,4,,,,
74,-,Dn Luyana,Tu Peor Error,-,74,1,,,,
75,down,Quevedo,AHORA QUÉ,61,11,9,,,,
76,-,"Eladio Carrión, Quavo & Rich The Kid",Peso a Peso (feat. Ñengo Flow),-,76,1,,,,
77,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,65,52,7,,,,
78,-,LONGO,94 Motivi (Reprise),-,78,1,,,,
79,-,Bonus Trak,Un Día Cómo Hoy,-,74,1,,,,
80,down,Morad,Carretera,67,8,17,,,,
81,-,Eladio Carrión & Lil Wayne,Gladiador (Remix),-,81,1,,,,
82,down,"Camin, J. Abecia & Toni Anzis",Tranquilo,63,44,8,,,,
83,-,Beny Jr,LF BABYS,-,83,1,,,,
84,-,Eladio Carrión,Mala Mía Otra Vez,-,84,1,,,,
85,-,Bejo & Cruz Cafuné,RAPIÑA  Barracudas #3,-,85,1,,,,
86,down,Cyril Kamer,Demonios,51,51,2,,,,
87,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,5,30,,,,
88,up,"Big One, Emilia & Callejero Fino",En la Intimidad,97,75,2,,,,
89,down,Jul,"Europa (feat. Elai, Rhove & Morad)",76,51,13,,,,
90,down,BM,M.A (Mejores Amigos),85,38,2,,,,
91,down,Rauw Alejandro,TRACK 16,80,40,13,,,,
92,down,Juan Magán,Bailando por Ahí,88,87,6,,,,
93,-,Sebastián Yatra,Una Noche Sin Pensar,-,53,2,,,,
94,down,The Maelstrom Men,Rosas Para Ti,87,68,9,,,,
95,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",95,1,19,,,,
96,down,Myke Towers & Daddy Yankee,Ulala,78,55,13,,,,
97,-,Eladio Carrión & Bad Bunny,Kemba Walker,-,69,17,,,,
98,down,"Alberto Toral, Pablo Cuesta, RmzProd & Ozarus",Ya Te Olvidé,79,68,7,,,,
99,-,Eladio Carrión,"Quizás, Tal Vez",-,99,1,,,,
100,down,Bad Gyal,Chulo,74,23,6,,,,
