Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,6,,,,
2,-,Geoxor,Lollipop,-,2,1,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,2,28,,,,
4,up,Lala Tamar,A Lala Ya Lalla,4,1,16,,,,
5,-,DELLAFUENTE & Morad,Manos Rotas,-,1,1,,,,
6,up,Marshmello & Manuel Turizo,El Merengue,6,2,38,,,,
7,up,Harlem,Asi Es La Vida,8,3,8,,,,
8,down,Ana Mena,Madrid City,7,7,8,,,,
9,up,Quevedo,Columbia,9,1,20,,,,
10,up,Chayanne,Bailando Bachata,15,5,26,,,,
11,up,Maluma & Carin Leon,Según Quién,13,11,12,,,,
12,up,Dancing Chocolate,"Seya, Seya",12,6,5,,,,
13,down,Manuel Carrasco & Camilo,Salitre,5,5,2,,,,
14,up,Rauw Alejandro,DILUVIO,17,13,7,,,,
15,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,14,8,28,,,,
16,up,KAROL G,TQG,23,1,39,,,,
17,down,Kiko Rivera,El Mambo,10,5,8,,,,
18,down,Malecho,Perro Negro,16,16,2,,,,
19,down,JC Reyes,CHULA,18,18,3,,,,
20,down,Morad,No han cambiado,11,6,3,,,,
21,down,Vicco,Nochentera,19,3,42,,,,
22,up,KAROL G & Peso Pluma,QLONA,31,5,15,,,,
23,up,Chanel & Abraham Mateo,Clavaíto,24,3,30,,,,
24,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),25,13,6,,,,
25,down,Mora & Saiko,REINA,22,7,13,,,,
26,up,Dei V & Bryant Myers,Narcotics,27,20,10,,,,
27,up,JC Reyes & Pedro Calderón,A 300,30,19,40,,,,
28,up,Feid & Young Miko,Classy 101,28,9,34,,,,
29,down,Morad,No Estuviste En Lo Malo,26,5,28,,,,
30,down,Antonio José,La Noche Perfecta,29,19,26,,,,
31,down,Bad Bunny,MONACO,21,3,6,,,,
32,up,Shakira,Acróstico,49,1,27,,,,
33,up,Rauw Alejandro & Bizarrap,BABY HELLO,38,8,22,,,,
34,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,32,4,25,,,,
35,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],34,1,24,,,,
36,up,佐藤竹善,All I Want For Christmas Is You,59,4,11,,,,
37,down,Emilia,La_Original.mp3,33,18,3,,,,
38,down,Maluma,COCO LOCO,35,9,24,,,,
39,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",36,1,8,,,,
40,up,Yandel & Feid,Yandel 150,46,2,47,,,,
41,-,La Bruja Salguero,Ella Baila Sola,-,8,15,,,,
42,up,Afrodita,Modelito,42,41,10,,,,
43,up,Feid & Rema,BUBALU,43,29,9,,,,
44,down,Saiko,COSAS QUE NO TE DIJE,41,34,16,,,,
45,up,céro,lady madrizZz,47,43,4,,,,
46,down,The Busters,"Los Que Se Quedan, Los Que Se Van",40,37,7,,,,
47,down,Jhayco,Holanda,39,4,17,,,,
48,down,Las Soles,Cositas del Amor,37,15,5,,,,
49,down,KAROL G,AMARGURA,48,12,36,,,,
50,up,KAROL G,MI EX TENÍA RAZÓN,51,5,14,,,,
51,down,Shakira & Fuerza Regida,El Jefe,44,1,10,,,,
52,-,Cyril Kamer,Nosotros,-,52,1,,,,
53,up,Marta Santos,Algo Sencillito,93,52,12,,,,
54,-,Björk & ROSALÍA,Oral,-,54,1,,,,
55,down,"Millow, Daviles de Novelda & Luis Cortés",BOMBAY,45,21,6,,,,
56,up,Robe,Nada que perder,83,56,2,,,,
57,down,Quevedo & Saiko,Buenas,53,3,9,,,,
58,down,Mawell,La Triple M,54,36,11,,,,
59,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,73,35,7,,,,
60,down,Bad Bunny,SEDA,50,14,6,,,,
61,down,Aitana & Danna Paola,AQYNE,55,15,7,,,,
62,-,Ozuna & Anuel AA,Pa Ti Estoy,-,62,1,,,,
63,up,NICKI NICOLE & Bad Gyal,Enamórate,92,63,2,,,,
64,down,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,57,57,5,,,,
65,down,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),62,10,19,,,,
66,down,JC Reyes & π BEATS,30GP,58,15,9,,,,
67,down,"Oscar el Ruso, Rvfv & Samuel G",Mantra (feat. Liderj),60,24,10,,,,
68,down,Cyril Kamer,Zendaya,66,62,15,,,,
69,-,Cyril Kamer,Reales,-,69,1,,,,
70,down,Melendi & Manuel Carrasco,Con La Luna Llena,63,13,11,,,,
71,down,Aitana & Rels B,miamor,64,16,13,,,,
72,up,Big Lois,Moño Apretao,74,59,8,,,,
73,down,Soolking & Gazo,Casanova,72,1,12,,,,
74,down,Bad Bunny,THUNDER Y LIGHTNING,71,29,6,,,,
75,up,Collectif Métissé,"Reggaeton, Reggaeton",79,71,4,,,,
76,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],80,76,3,,,,
77,down,JC Reyes & Pedro Calderón,PIRIBIRI,69,11,20,,,,
78,-,Camin,NANANA,-,78,1,,,,
79,down,Nicky Jam & Beéle,Calor,77,65,9,,,,
80,down,Dei V,Quien Es Dei V?,68,33,10,,,,
81,down,Ñengo Flow,Escándalo,70,29,12,,,,
82,up,Sebastián Yatra,Energía Bacana,91,14,10,,,,
83,up,KAROL G,S91,84,5,19,,,,
84,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,86,15,2,,,,
85,down,Afro Cuban All Stars,"Gandinga, Mondongo Sandunga",56,37,3,,,,
86,up,Morad & Rvfv,Desespero,89,56,13,,,,
87,down,Vicco & Abraham Mateo,tequiero,81,53,5,,,,
88,-,Carin Leon,La Primera Cita,-,79,4,,,,
89,down,Maka & Jamby el Favo,Diferentes,75,61,6,,,,
90,down,Mino Cinelu,Calimba,85,64,10,,,,
91,-,Ozuna & Jhayco,Fenti,-,91,1,,,,
92,up,OR GOLAN,I Am Greedy,99,87,4,,,,
93,down,Dua Lipa,Houdini,52,49,2,,,,
94,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,65,65,2,,,,
95,down,"Joana Santos, Melody & Sergio Contreras",Y Ese Niño 2.0,82,47,17,,,,
96,down,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),95,53,10,,,,
97,-,Andy & Lucas,Tanto la Quería,-,97,1,,,,
98,down,Bad Bunny,UN PREVIEW,90,18,9,,,,
99,down,Ozuna,Eva Longoria (feat. Davido),96,32,17,,,,
