Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,$,2,1,8,,,,
2,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,4,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),3,1,16,,,,
4,up,C. Tangana & Nathy Peluso,Ateo,4,1,8,,,,
5,up,Trueno,DANCE CRIP,6,5,3,,,,
6,up,Sebastián Yatra,Tacones Rojos,13,2,6,,,,
7,-,Bad Gyal,Nueva York (Tot*),-,7,1,,,,
8,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),10,2,24,,,,
9,up,Zion & Lennox,Loco,9,7,15,,,,
10,down,Тото,Aha,7,7,3,,,,
11,up,Cano,Tu Y Yo (feat. Los del Control),11,11,5,,,,
12,down,Eladio Carrión & Morad,Habla Claro,8,4,3,,,,
13,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],12,9,19,,,,
14,up,Morad,Cuando Ella Sale,14,4,6,,,,
15,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,16,5,20,,,,
16,down,Jhay Cortez & Anuel AA,Ley Seca,15,7,13,,,,
17,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),21,17,5,,,,
18,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),24,10,11,,,,
19,down,Rauw Alejandro,Todo De Ti (Mixed),18,6,8,,,,
20,up,Lee Carey,You Know It's True,43,4,5,52,2020-12-20,41,2020-12-27
21,down,Conjunto Primavera,Te Quiero Te Quiero,19,19,3,,,,
22,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,23,10,13,,,,
23,up,Melendi,Virgen de las Nieves,64,23,2,,,,
24,up,Tiago pzk & Trueno,Salimo de Noche,26,24,6,,,,
25,down,Camilo & Evaluna Montaner,Índigo,22,3,8,,,,
26,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,53,19,5,,,,
27,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,5,5,2,,,,
28,down,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",17,6,3,,,,
29,down,Myke Towers,Experimento,27,17,10,,,,
30,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,10,29,76,2020-06-14,72,2020-07-05
31,-,Anuel AA,Mcgregor,-,31,1,,,,
32,up,Maluma,Sobrio,40,20,21,,,,
33,down,"Imagine Dragons, JID & League of Legends",Enemy,31,23,4,,,,
34,up,Eladio Carrión & Beny Jr,REDBULL,57,34,2,,,,
35,down,Jhay Cortez,Dile (Homenaje),30,21,12,,,,
36,down,Rauw Alejandro,Cúrame,20,4,16,,,,
37,up,Natti Natasha & Becky G.,Ram Pam Pam,41,2,33,,,,
38,down,Beny Jr & El Guincho,Combo la L,34,14,24,,,,
39,down,Bad Bunny,Yonaguni,33,2,26,,,,
40,up,Gayle,abcdefu,52,36,2,,,,
41,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",28,5,9,,,,
42,down,El Taiger & Dj Conds,La Historia,37,6,37,,,,
43,down,Trueno,FEEL ME??,32,32,12,,,,
44,down,Adele,Strangers By Nature,38,38,6,,,,
45,down,Aventura & Bad Bunny,Volví,35,4,18,,,,
46,down,Justin Quiles,Colorín Colorado,36,19,15,,,,
47,-,Eladio Carrión & Myke Towers,Jóvenes Millonarios,-,22,1,,,,
48,down,"Mora, Bad Bunny & Sech",Volando (Remix),42,10,21,,,,
49,down,Daviles de Novelda,Flamenco y Bachata,45,1,39,,,,
50,down,Aitana,Berlín,39,6,11,,,,
51,down,Don Omar & Nio García,Se Menea,29,18,3,,,,
52,-,Anuel AA,Real Hasta la Muerte,-,52,1,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,46,8,,,,
54,down,TINI & L-Gante,Bar,48,32,3,,,,
55,up,Camin & Juanjo Esteban,Capos,75,29,2,,,,
56,up,Bad Gyal,Flow 2000,73,33,7,,,,
57,-,Ayax y Prok & Maka,Reza por mí,-,57,1,,,,
58,-,Duki & Rels B,YIN YAN,-,58,1,,,,
59,down,Morad & Trobi,Cómo Están?,56,12,17,,,,
60,down,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),55,52,3,,,,
61,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,38,5,,,,
62,-,Anuel AA,North Carolina,-,41,1,,,,
63,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,54,8,9,,,,
64,-,Sech & DJ Khaled,Borracho,-,64,1,,,,
65,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,62,3,17,,,,
66,-,Galvan Real,La Magia (feat. Raul Camacho),-,28,20,,,,
67,down,Intokble & Rhodium Music,Ya No Queda Amor,46,46,3,,,,
68,down,Morad,Soñar,63,16,12,,,,
69,down,Money Man,Money Man Perry,60,29,10,,,,
70,up,Camila Cabello,Don't Go Yet,76,57,17,,,,
71,up,Melendi,Tu Jardín Con Enanitos,77,71,16,,,,
72,-,No Resolve,Easy On Me,-,72,1,,,,
73,down,Cano,Cuando Ella Se Va,70,60,6,,,,
74,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,71,24,9,,,,
75,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,44,2,,,,
76,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,47,2,5,,,,
77,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,2,35,53,2021-03-28,13,2021-05-02
78,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,69,15,7,,,,
79,-,Yung Beef,Las Prendas (Remix),-,79,1,,,,
80,-,Ana Mena,Música Ligera,-,10,1,,,,
81,down,NICKI NICOLE,Sabe,72,33,6,,,,
82,down,The Kid LAROI & Justin Bieber,Stay,59,17,16,,,,
83,-,Duki,En Movimiento,-,83,1,,,,
84,down,Ed Sheeran,Shivers,67,62,7,,,,
85,-,Sonny,This Christmas,-,17,1,,,,
86,-,JC La Nevula,Búscate Otro,-,27,3,,,,
87,down,Bad Bunny,120,78,34,13,99,2020-12-06,99,2020-12-06
88,down,Tiësto & KAROL G,Don't Be Shy,79,28,16,,,,
89,-,Reik & Maria Becerra,Los Tragos,-,89,1,,,,
90,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,19,18,,,,
91,down,Rauw Alejandro,Aquel Nap ZzZz,88,35,15,,,,
92,down,KAROL G,SEJODIOTO,65,33,9,,,,
93,-,Anuel AA,Rick Flair,-,93,1,,,,
94,-,SRTW,Die for You (feat. FYDE),-,94,1,,,,
95,down,Funzo & Baby Loud,INMORTALES,87,33,10,,,,
96,up,Beny Jr & Steve Lean,No Cap,98,96,2,,,,
97,down,Anuel AA,Dictadura,80,9,5,,,,
98,down,Melendi & Mau y Ricky,La Boca Junta,92,60,15,,,,
99,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,86,1,,,,
