Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicolas Maulen & DJ Kbz,Pepas (Remix),-,1,1,,,,
2,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),2,2,13,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),3,1,5,,,,
4,up,Rauw Alejandro,Todo De Ti,4,1,17,,,,
5,up,Rauw Alejandro,Cúrame,5,4,9,,,,
6,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,6,5,9,,,,
7,up,Zion & Lennox,Loco,11,7,4,,,,
8,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,7,3,6,,,,
9,down,J Balvin & Maria Becerra,Qué Más Pues?,8,2,16,,,,
10,up,Marc Segui & Pol Granch,Tiroteo,10,3,22,,,,
11,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),18,11,4,,,,
12,down,Jhay Cortez & Anuel AA,Ley Seca,9,7,2,,,,
13,down,Becky G. & El Alfa,Fulanito,12,3,15,,,,
14,up,Aventura & Bad Bunny,Volví,15,4,7,,,,
15,-,LISA,LALISA,-,15,1,,,,
16,-,Morad,Soñar,-,16,1,,,,
17,up,TINI & Maria Becerra,Miénteme,20,9,18,,,,
18,down,Bad Bunny,Yonaguni,14,2,15,,,,
19,down,"Mora, Bad Bunny & Sech",Volando (Remix),13,10,10,,,,
20,up,Justin Quiles,Colorín Colorado,27,19,4,,,,
21,down,El Taiger & Dj Conds,La Historia,16,6,26,,,,
22,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,72,10,2,,,,
23,down,Natti Natasha & Becky G.,Ram Pam Pam,22,2,22,,,,
24,-,The Kid LAROI & Justin Bieber,Stay,-,17,5,,,,
25,down,Maluma,Sobrio,24,20,10,,,,
26,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",17,5,8,,,,
27,up,Sebastián Yatra & Myke Towers,Pareja Del Año,28,1,22,24,2021-05-02,9,2021-05-16
28,-,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",-,12,1,,,,
29,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",23,7,4,,,,
30,-,Keen Levy,Borracho & Loco,-,30,6,,,,
31,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,26,2,32,53,2021-03-28,13,2021-05-02
32,down,Morad & Trobi,Cómo Están?,25,12,6,,,,
33,down,Daviles de Novelda,Flamenco y Bachata,29,1,28,,,,
34,down,Tiësto & KAROL G,Don't Be Shy,31,28,5,,,,
35,down,Tokischa & ROSALÍA,Linda,19,19,3,,,,
36,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),32,19,10,,,,
37,down,Myke Towers,ALMAS GEMELAS,33,27,8,,,,
38,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,38,2,,,,
39,-,J Balvin & Skrillex,In Da Getto,-,33,7,,,,
40,down,Sech,911,30,1,30,63,2021-03-21,27,2021-04-04
41,down,Maria Becerra,Wow Wow (feat. Becky G),35,30,3,,,,
42,down,La Novel de Martín Guevara,Vida de Rico,39,5,31,,,,
43,-,Trueno,FEEL ME??,-,32,1,,,,
44,up,Justin Quiles & Maluma,La Botella,45,20,4,,,,
45,up,El Alfa & Farruko,Curazao,68,45,2,,,,
46,down,"Nio García, J Balvin & Bad Bunny",AM Remix,37,19,9,,,,
47,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,47,32,13,,,,
48,-,Flow Key,Beggin' (feat. Diego Senna),-,28,5,,,,
49,up,Cristina la Veneno,Veneno Pa Tu Piel (Remastered),57,49,4,,,,
50,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,41,6,31,,,,
51,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,4,1,,,,
52,-,Sofía Reyes & Becky G.,Mal de Amores,-,52,1,,,,
53,down,Blessd,Dos Problemas,40,40,4,,,,
54,down,Tiago pzk & Lit Killah,Entre Nosotros,46,26,10,,,,
55,-,J Balvin,Si Te Atreves,-,55,1,,,,
56,down,Beny Jr & El Guincho,Combo la L,52,14,13,,,,
57,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],49,9,8,,,,
58,down,"Flowtiago, Keen Levy & Daviles de Novelda",Escápate Conmigo 2.0 (feat. Moncho Chavea),43,27,8,,,,
59,down,Justin Quiles & Sech,Contradicción,50,30,4,,,,
60,down,Doja Cat,Woman,36,36,5,,,,
61,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",54,26,5,,,,
62,-,Ed Sheeran,Shivers,-,62,1,,,,
63,-,Jhay Cortez,Dile (Homenaje),-,21,1,,,,
64,down,Darell & El Alfa,PAKATA,51,49,4,,,,
65,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",55,1,12,,,,
66,down,Rauw Alejandro,Sexo Virtual,61,17,12,,,,
67,-,Habbits,Bad Habbits,-,54,2,,,,
68,down,Rvfv & Omar Montes,No Quiero Amor,65,9,14,,,,
69,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,58,12,8,,,,
70,down,Duki & Bizarrap,Malbec,67,38,14,,,,
71,-,Oliver Tree,Life Goes On,-,67,1,,,,
72,down,Loco Loco,Loco,60,14,23,,,,
73,down,Ingratax,París,56,36,3,,,,
74,down,"Sergio Contreras, Nyno Vargas & La Cebolla",Ojitos Negros,70,29,12,,,,
75,down,Anuel AA,23 Preguntas,53,23,4,,,,
76,up,Camila Cabello,Don't Go Yet,95,57,6,,,,
77,up,Melendi & Mau y Ricky,La Boca Junta,77,60,4,,,,
78,down,"Quimico Ultra Mega, Rochy RD, Yomel El Meloso, Bryant Grety & Tief El Bellaco","Ran Bim Bam (With Rochy Rd, Yomel el Meloso, Bryant Grety, Tief el Bellaco) [Remix]",62,62,3,,,,
79,-,Bad Bunny,120,-,34,2,99,2020-12-06,99,2020-12-06
80,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",66,34,9,,,,
81,down,zzoilo,Mon Amour,69,23,6,,,,
82,down,Josemi Carmona & Javier Colina,Historia De Un Amor (feat. Bandolero),73,45,7,,,,
83,down,Emilia & Duki,Como Si No Importara,76,37,8,,,,
84,-,J Balvin,Una Nota,-,76,1,,,,
85,down,Melendi,Tu Jardín Con Enanitos,82,71,9,,,,
86,up,Nil Moliner,Libertad,89,53,11,,,,
87,down,Doja Cat,Need To Know,83,75,6,,,,
88,-,J Balvin,Perra,-,88,1,,,,
89,-,Un Corazón,Un Corazón,-,89,1,,,,
90,down,NICKI NICOLE & Mora,Toa La Vida,48,48,3,,,,
91,down,BTS,Butter,81,6,11,,,,
92,up,Bryant Myers,Air Drop,93,29,7,,,,
93,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",88,6,14,,,,
94,-,Billie Eilish,Happier Than Ever,-,48,4,,,,
95,down,Vegedream,Ramenez la coupe à la maison,80,33,20,,,,
96,-,$kyhook & Morad,A Escondidas,-,39,5,,,,
97,-,Beny Jr & El Guincho,Color Caramelo,-,74,1,,,,
98,-,Olivia Rodrigo,Good 4 U (Mixed),-,80,4,,,,
99,-,Leiva & Ximena Sariñana,Histéricos,-,99,1,,,,
