Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,2,1,8,,,,
2,up,J Balvin & Maria Becerra,Qué Más Pues?,3,2,7,,,,
3,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",1,1,3,,,,
4,up,Marc Segui & Pol Granch,Tiroteo,5,3,13,,,,
5,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,4,3,8,,,,
6,up,Becky G. & El Alfa,Fulanito,8,3,6,,,,
7,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),7,2,4,,,,
8,down,Bad Bunny,Yonaguni,6,2,6,,,,
9,up,Natti Natasha & Becky G.,Ram Pam Pam,10,2,13,,,,
10,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,10,1,,,,
11,up,Farruko,Pepas,52,1,2,,,,
12,down,La Escuela,La Escuela,9,9,2,,,,
13,down,El Taiger & Dj Conds,La Historia,12,6,17,,,,
14,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,13,2,23,53,2021-03-28,13,2021-05-02
15,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,14,3,11,,,,
16,down,REMIX,Hey Sexy Lady (remix),11,2,11,,,,
17,-,Sech,911,-,1,21,63,2021-03-21,27,2021-04-04
18,down,Sebastián Yatra & Myke Towers,Pareja Del Año,15,1,13,24,2021-05-02,9,2021-05-16
19,down,Daviles de Novelda,Flamenco y Bachata,16,1,19,,,,
20,down,TINI & Maria Becerra,Miénteme,17,9,9,,,,
21,-,BTS,Permission to Dance,-,21,1,,,,
22,-,Maluma,Sobrio,-,20,1,,,,
23,down,Loco Loco,Loco,18,14,14,,,,
24,down,Luca Debonaire & Martina Budde,Beggin,23,22,4,,,,
25,down,KAROL G,EL MAKINON,20,4,16,63,2021-04-04,43,2021-05-02
26,up,Rauw Alejandro,Cúrame,63,4,2,,,,
27,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",19,6,5,,,,
28,down,Rvfv & Omar Montes,No Quiero Amor,21,9,5,,,,
29,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,29,1,,,,
30,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,22,6,22,,,,
31,-,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),-,19,1,,,,
32,down,La Novel de Martín Guevara,Vida de Rico,28,5,22,,,,
33,down,Bad Bunny,De Museo,25,25,2,,,,
34,down,"Sergio Contreras, Nyno Vargas & La Cebolla",Ojitos Negros,29,29,3,,,,
35,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),27,1,36,68,2020-11-15,68,2020-11-15
36,down,Bandido,No Me Conocen,33,33,4,,,,
37,down,Ozuna,Este Loko,34,34,3,,,,
38,up,Duki & Bizarrap,Malbec,96,38,5,,,,
39,down,Sech,Sal y Perrea,24,17,12,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,20,11,76,2021-04-25,2,2021-05-02
41,down,David Bisbal & Luis Fonsi,Dos Veces,30,23,4,,,,
42,down,J Balvin & Skrillex,In Da Getto,36,33,2,,,,
43,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",39,4,12,72,2021-05-09,72,2021-05-09
44,down,El Bobe & alPeDue,Ella,31,25,12,,,,
45,-,Nathy Peluso,MAFIOSA,-,45,1,,,,
46,up,NICKI NICOLE & Delaossa,Me Has Dejado,51,46,2,,,,
47,down,Carlos Vives & Ricky Martin,Canción Bonita,43,26,13,,,,
48,down,Rauw Alejandro,Aquel Nap ZzZz,37,35,3,,,,
49,-,Rusherking & Duki,Bailando Te Conocí,-,49,1,,,,
50,down,Camilo,Millones,49,12,19,,,,
51,down,Vegedream,Ramenez la coupe à la maison,35,33,11,,,,
52,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",45,22,18,90,2021-03-21,90,2021-03-21
53,up,Rauw Alejandro,Cosa Guapa,72,53,3,,,,
54,down,MYA,2:50,32,32,3,,,,
55,down,Nyno Vargas,No me lo creo,47,8,11,,,,
56,down,Luis Fonsi & Myke Towers,Bésame,40,16,5,,,,
57,-,Tiago pzk & Lit Killah,Entre Nosotros,-,26,1,,,,
58,down,Mora & Jhay Cortez,512,55,16,12,,,,
59,down,Freestyle,Fly Freestyle (Instrumental),26,26,3,,,,
60,down,Rauw Alejandro,Sexo Virtual,44,17,3,,,,
61,-,Mike G & Leaderbrain,Taliban,-,61,1,,,,
62,-,Måneskin,I WANNA BE YOUR SLAVE,-,24,6,,,,
63,down,Fuego,Una Vaina Loca,46,46,6,,,,
64,down,Canelita,Juanito juan,59,47,9,,,,
65,up,Duki,Rapido,70,64,2,,,,
66,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),54,39,11,,,,
67,down,Lil Nas X,MONTERO (Call Me By Your Name),56,14,16,3,2021-04-04,3,2021-04-04
68,-,Natos y Waor & Zaramay,Cinco Jotas,-,68,1,,,,
69,down,Olivia Rodrigo,good 4 u,60,12,3,,,,
70,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,64,32,4,,,,
71,-,Canelita,Basta ya (feat. Deikirisy),-,71,2,,,,
72,down,Alex Rose & Rauw Alejandro,Me Fijé,67,19,17,,,,
73,down,Juhn & Jay Wheeler,Fragancia,65,30,9,,,,
74,down,Enrique Iglesias,ME PASÉ (feat. Farruko),38,38,2,,,,
75,down,"Ptazeta, Farina & Juacko",Trakatá,62,49,12,,,,
76,down,Sena al Aire & Genery Boy,Seña al Aire,66,45,3,,,,
77,down,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),58,21,9,,,,
78,down,Bad Head,Ed Sheeran,61,61,3,,,,
79,down,Fran y Nico,Shaky Shaky,69,67,3,,,,
80,down,KAROL G,EL BARCO,73,35,14,,,,
81,down,Tiiwtiiw,Frontera Nada (feat. El Morad),75,18,3,,,,
82,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,82,4,20,,,,
83,down,BTS,Butter,53,6,8,,,,
84,down,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",68,40,11,,,,
85,-,Maluma,Hawái,-,1,41,63,2020-08-09,2,2020-09-20
86,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",97,75,4,84,2021-05-09,17,2021-05-16
87,down,"Maffio, Darell & Don Miguelo",Elma María,77,59,5,,,,
88,down,Beny Jr & El Guincho,Combo la L,87,14,4,,,,
89,down,Los Imperfectos,G. H. P. S.,78,36,7,,,,
90,up,Nil Moliner,Libertad,94,53,2,,,,
91,down,Secreto a Voces,Secreto de Amor,80,71,4,,,,
92,-,Stay Homas & Sr. Wilson,Stay Homa,-,92,1,,,,
93,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",86,17,13,,,,
94,down,"Lérica, Beret & Lalo Ebratt",Hamaca,83,78,4,,,,
95,-,KAROL G,200 COPAS,-,53,1,,,,
96,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),84,32,11,,,,
97,-,Billie Eilish,NDA,-,97,1,,,,
98,down,Bad Bunny,A Tu Merced,81,81,2,89,2020-03-08,89,2020-03-08
99,down,Maki,Loquita loca (feat. La Cebolla),88,65,5,,,,
