Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,5,24,2021-05-02,9,2021-05-16
2,up,Daviles de Novelda,Flamenco y Bachata,3,1,11,,,,
3,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,2,15,53,2021-03-28,13,2021-05-02
4,up,Natti Natasha & Becky G.,Ram Pam Pam,14,2,5,,,,
5,down,Nio García & Flow La Movie,AM,4,4,8,47,2021-04-25,36,2021-05-09
6,up,El Taiger & Dj Conds,La Historia,6,6,9,,,,
7,down,KAROL G,EL MAKINON,5,4,8,63,2021-04-04,43,2021-05-02
8,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,10,6,14,,,,
9,down,Nyno Vargas,No me lo creo,8,8,3,,,,
10,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,8,16,93,2020-08-23,66,2021-04-18
11,-,TINI & Maria Becerra,Miénteme,-,9,1,,,,
12,-,Olivia Rodrigo,good 4 u,-,12,1,,,,
13,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),13,1,28,68,2020-11-15,68,2020-11-15
14,down,Myke Towers & Juhn,Bandido,11,1,23,40,2021-01-03,6,2021-02-28
15,up,La Novel de Martín Guevara,Vida de Rico,15,5,14,,,,
16,up,Mora & Jhay Cortez,512,17,16,4,,,,
17,down,Sech,911,12,1,15,63,2021-03-21,27,2021-04-04
18,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,31,3,3,,,,
19,up,Loco Loco,Loco,94,14,9,,,,
20,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",7,4,4,72,2021-05-09,72,2021-05-09
21,up,Sech,Sal y Perrea,23,17,4,,,,
22,down,Rocco Hunt & Ana Mena,A un passo dalla luna,19,5,40,,,,
23,down,Camilo,Millones,20,12,11,,,,
24,up,REMIX,Hey Sexy Lady (remix),26,2,3,,,,
25,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",22,5,9,,,,
26,down,Marc Segui & Pol Granch,Tiroteo,21,3,5,,,,
27,down,Rasel & Keen Levy,La Cartita,18,18,10,,,,
28,down,"Omar Montes, Ana Mena & Maffio",Solo,24,6,16,,,,
29,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",29,26,11,,,,
30,-,Bella Poarch,Build a Bitch,-,30,1,,,,
31,down,Alex Rose & Rauw Alejandro,Me Fijé,27,19,9,,,,
32,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),51,32,3,,,,
33,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),28,20,11,,,,
34,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,3,25,6,2020-12-06,6,2020-12-06
35,-,Juhn & Jay Wheeler,Fragancia,-,30,1,,,,
36,-,Chris Ares,Ares,-,36,1,,,,
37,up,Carlos Vives & Ricky Martin,Canción Bonita,38,26,5,,,,
38,up,KAROL G,EL BARCO,64,35,6,,,,
39,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,25,25,2,,,,
40,down,"KAROL G, Anuel AA & J Balvin",Location,30,3,14,50,2021-02-21,50,2021-02-21
41,down,Myke Towers,PIN PIN,16,16,4,,,,
42,down,Dua Lipa,Levitating (feat. DaBaby),34,34,17,93,2020-10-25,3,2021-05-16
43,down,Lil Nas X,MONTERO (Call Me By Your Name),35,14,8,3,2021-04-04,3,2021-04-04
44,down,Bad Bunny & Jhay Cortez,Dakiti,40,1,29,3,2020-11-08,1,2020-11-15
45,-,Queen,Bohemian Rhapsody,-,45,4,,,,
46,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),33,1,15,100,2021-02-21,25,2021-03-07
47,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),48,39,3,,,,
48,-,The Weeknd,Save Your Tears,-,48,12,80,2020-03-22,1,2021-03-21
49,up,Alvaro De Luna,Juramento eterno de sal,50,49,14,,,,
50,down,Natos y Waor & Recycled J,Sudores fríos,46,46,6,,,,
51,down,Sech,Duvibes,49,49,2,,,,
52,down,Camilo,KESI,39,23,11,,,,
53,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",42,17,5,,,,
54,-,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),-,21,1,,,,
55,down,Sech,Wao,45,45,4,,,,
56,down,Micro Tdh & Myke Towers,EL TREN,36,36,2,,,,
57,down,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",53,40,3,,,,
58,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",37,22,10,90,2021-03-21,90,2021-03-21
59,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),63,59,2,,,,
60,-,Franco Battiato,Caríocinesi,-,60,1,,,,
61,down,Chema Rivas & Juan Magán,Anda Suelta,54,46,7,,,,
62,down,Galvan Real,La Magia (feat. Raul Camacho),55,28,11,,,,
63,-,Spice Girls,Spice up Your Life,-,63,1,,,,
64,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,57,4,12,,,,
65,-,Franco Battiato,Coro,-,65,1,,,,
66,down,Vegedream,Ramenez la coupe à la maison,59,33,3,,,,
67,down,La Xinni,Decidida,60,20,3,,,,
68,down,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),52,52,2,,,,
69,down,"Jose De Rico, Juan Magán & Demarco Flamenco","Me Deseas (feat. Keen Levy, Karetta el Gucci & Rasel)",66,66,4,,,,
70,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,65,7,16,21,2021-02-07,21,2021-02-07
71,down,Aitana,Ni Una Más,43,6,3,,,,
72,up,Morad,Toca,74,7,10,,,,
73,down,Daddy Yankee,PROBLEMA,67,16,12,,,,
74,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,62,10,72,2021-03-07,18,2021-05-16
75,up,santiarolfo,Perreo Pesau,85,39,9,,,,
76,down,Kase.O,Ringui Dingui (feat. SFDK),58,10,4,,,,
77,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),68,26,9,56,2021-03-21,1,2021-03-28
78,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),70,63,11,,,,
79,down,Morad,"Añoranza, Sinónimo de la Soledad",72,4,6,,,,
80,-,Canelita,Basta ya (feat. Deikirisy),-,71,1,,,,
81,-,Rauw Alejandro,Dile a El,-,29,13,,,,
82,-,Rauw Alejandro & Anuel AA,Reloj,-,3,21,100,2020-11-22,32,2021-01-17
83,down,El Bobe & alPeDue,Ella,79,25,4,,,,
84,up,Cada Vez Peor,Cada Vez Peor,93,84,2,,,,
85,down,Boza,Ella,83,83,2,,,,
86,-,Olivia Rodrigo,drivers license,-,10,14,1,2021-01-17,1,2021-01-17
87,down,Myke Towers,MÍRENME AHORA,62,12,4,,,,
88,down,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),82,70,7,,,,
89,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",75,75,2,84,2021-05-09,17,2021-05-16
90,-,Sidhu Moose Wala,Burberry,-,90,1,,,,
91,down,マルタ・サンチェス & Nena Daconte,Soy Yo (Con Nena Daconte),77,28,6,,,,
92,down,Beret & Morat,Porfa no te vayas,86,19,5,,,,
93,down,Duncan Laurence,Arcade (feat. FLETCHER),88,56,9,100,2021-03-21,64,2021-04-25
94,-,Canelita,Juanito juan,-,47,1,,,,
95,down,Camilo,Machu Picchu,76,18,12,,,,
