Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quevedo,Columbia,-,1,1,,,,
2,down,Myke Towers,LALA,1,1,4,,,,
3,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,2,9,,,,
4,down,Marshmello & Manuel Turizo,El Merengue,3,2,19,,,,
5,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,4,4,6,,,,
6,down,Vicco,Nochentera,5,3,23,,,,
7,down,Chanel & Abraham Mateo,Clavaíto,6,3,11,,,,
8,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,10,8,8,,,,
9,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],8,1,5,,,,
10,down,KAROL G,TQG,9,1,20,,,,
11,down,Shakira,Acróstico,7,1,9,,,,
12,-,C. Tangana,Oliveira Dos Cen Años,-,12,1,,,,
13,down,Lola Índigo,EL TONTO,11,1,13,,,,
14,down,Aitana,LAS BABYS,13,12,6,,,,
15,up,Maluma,COCO LOCO,23,9,5,,,,
16,down,Yandel & Feid,Yandel 150,12,2,29,,,,
17,up,Feid & Young Miko,Classy 101,18,9,15,,,,
18,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,22,8,9,,,,
19,down,Quevedo & Myke Towers,Playa Del Inglés,16,1,31,,,,
20,-,JC Reyes & Pedro Calderón,PIRIBIRI,-,11,1,,,,
21,-,Bad Gyal & Myke Towers,Mi Lova,-,21,1,,,,
22,down,Bad Bunny,WHERE SHE GOES,17,6,8,,,,
23,down,Rauw Alejandro & Bizarrap,BABY HELLO,19,8,3,,,,
24,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),15,7,16,,,,
25,down,ROSALÍA & Rauw Alejandro,BESO,21,2,16,,,,
26,down,KAROL G,AMARGURA,20,12,17,,,,
27,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",14,1,4,,,,
28,down,"Sky, Feid & Myke Towers",El Cielo,24,14,6,,,,
29,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),27,15,4,,,,
30,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),30,30,9,,,,
31,down,ROSALÍA,DESPECHÁ,29,1,50,,,,
32,down,Chick Corea,La Fiesta (Live),26,16,10,,,,
33,up,Chayanne,Bailando Bachata,39,6,7,,,,
34,down,Morad,Se Grita (feat. Jul),25,25,9,,,,
35,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",28,2,7,,,,
36,up,JC Reyes & Pedro Calderón,A 300,38,19,21,,,,
37,down,Grupo Di Betico,Faya Bo Haya,32,28,4,,,,
38,up,Maria Becerra,CORAZÓN VACÍO,44,35,3,,,,
39,-,Ella Baila Sola,Ella Baila Sola,-,39,1,,,,
40,-,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,-,40,1,,,,
41,down,Saiko,Supernova,35,4,13,,,,
42,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",34,12,19,,,,
43,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,1,10,,,,
44,-,Miley Cyrus,Flowers,-,2,6,,,,
45,down,TINI,Cupido,41,10,21,,,,
46,down,Rvfv & Edu Garcia,Antes,36,8,16,,,,
47,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],42,7,17,,,,
48,down,Eladio Carrión & Bad Bunny,Coco Chanel,46,9,17,,,,
49,down,Prok & JC Reyes,Brigantes,47,25,11,,,,
50,up,Taiu & Milo j,Rara Vez,54,18,20,,,,
51,up,Becky G,Arranca (feat. Omega),51,38,18,,,,
52,up,Aitana,Los Ángeles,53,10,16,,,,
53,up,NICKI NICOLE & Milo j,DISPARA ***,70,53,3,,,,
54,up,6ix9ine & Yailin la Mas Viral,Pa Ti,62,14,4,,,,
55,-,Milo j,Rincón,-,55,1,,,,
56,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),50,8,12,,,,
57,down,Antonio José,La Noche Perfecta,56,19,7,,,,
58,down,ROSALÍA,TUYA,52,8,5,,,,
59,down,Tainy,TRACK 9,33,33,2,,,,
60,down,Morad,No Estuviste En Lo Malo,55,5,9,,,,
61,-,Beéle & Farruko,Santorini,-,55,1,,,,
62,down,Maka,Tenerte o Perderte,58,36,4,,,,
63,-,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",-,46,1,,,,
64,down,Alvaro De Luna,Todo Contigo,59,29,13,,,,
65,down,Maka,Todo Mentira,63,27,20,,,,
66,down,Morad,Estopa,57,13,9,,,,
67,down,Grupo Frontera & Bad Bunny,un x100to,64,14,13,,,,
68,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",61,3,17,,,,
69,down,Rvfv,Que te vaya bien,66,7,12,,,,
70,-,Quevedo,Vista Al Mar,-,4,27,,,,
71,-,Matias Deago & ROSE BEAT,Se Acabó (Remix),-,71,1,,,,
72,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,72,8,10,,,,
73,-,Jordin Sparks,Tattoo (Main Version),-,26,2,,,,
74,up,Carolina G,Mientras Me Curo Del Cora,75,14,16,,,,
75,up,quiher,Esclava (Remix),77,66,15,,,,
76,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],67,36,13,,,,
77,up,Abraham Mateo,Maníaca,94,47,3,,,,
78,-,Taylor Swift,Track 19 (From The Vault),-,78,1,,,,
79,-,Alejandro Sanz,La Despedida,-,79,1,,,,
80,down,Lartiste,Zarzour,60,60,3,,,,
81,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,76,7,19,,,,
82,up,JC Reyes & π BEATS,ADN (FreeStyle),86,48,11,,,,
83,down,El Alfa & Peso Pluma,PLEBADA,81,31,5,,,,
84,-,imase,NIGHT DANCER,-,84,1,,,,
85,down,Romeo Santos,Mi Santa (feat. Tomatito),71,71,8,,,,
86,down,Daddy Yankee,Pasarela,84,84,3,,,,
87,-,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),-,87,1,,,,
88,down,The Tyets,Coti x Coti,80,67,13,,,,
89,down,Tainy & Bad Bunny,MOJABI GHOST,45,45,2,,,,
90,down,Syed Raza Abbas Zaidi,Ali Ibne Abi Talib,82,47,12,,,,
91,down,Niña Pastori,Bon Día,83,63,10,,,,
92,down,Morad & Rvfv,Desespero,85,56,9,,,,
93,down,Various Artists,Te Cura,87,54,8,,,,
94,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),88,88,5,,,,
95,-,Studio Players,Hotel California,-,95,1,,,,
96,-,Jhayco & Quevedo,Mami Chula,-,12,10,,,,
97,-,Eladio Carrión,Mbappe,-,13,9,,,,
98,-,"Hard GZ, Kaze & Marcelus Airlinez",EL CIELO,-,98,1,,,,
99,-,Jey One,Onana,-,70,1,,,,
100,-,Steven Styles,As It Was (feat. Harry Rodgers),-,37,9,,,,
