Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,8,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),37,1,2,,,,
3,down,Rauw Alejandro,Todo De Ti,2,1,14,,,,
4,-,Rauw Alejandro,Cúrame,-,4,7,,,,
5,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,6,5,6,,,,
6,down,Becky G. & El Alfa,Fulanito,4,3,12,,,,
7,up,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,10,3,3,,,,
8,up,Marc Segui & Pol Granch,Tiroteo,8,3,19,,,,
9,-,Zion & Lennox,Loco,-,7,1,,,,
10,down,J Balvin & Maria Becerra,Qué Más Pues?,9,2,13,,,,
11,up,Aventura & Bad Bunny,Volví,11,4,4,,,,
12,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),13,2,10,,,,
13,up,El Taiger & Dj Conds,La Historia,14,6,23,,,,
14,up,Bad Bunny,Yonaguni,15,2,12,,,,
15,up,"Mora, Bad Bunny & Sech",Volando (Remix),16,10,7,,,,
16,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",5,5,5,,,,
17,up,TINI & Maria Becerra,Miénteme,18,9,15,,,,
18,down,Morad & Trobi,Cómo Están?,12,12,3,,,,
19,down,Natti Natasha & Becky G.,Ram Pam Pam,17,2,19,,,,
20,-,Justin Quiles & Maluma,La Botella,-,20,1,,,,
21,up,Daviles de Novelda,Flamenco y Bachata,21,1,25,,,,
22,-,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",-,7,1,,,,
23,down,Sech,911,19,1,27,63,2021-03-21,27,2021-04-04
24,-,Anuel AA,23 Preguntas,-,23,1,,,,
25,up,"Nio García, J Balvin & Bad Bunny",AM Remix,26,19,6,,,,
26,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),22,19,7,,,,
27,down,zzoilo,Mon Amour,23,23,3,,,,
28,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,20,2,29,53,2021-03-28,13,2021-05-02
29,-,Greeicy & Alejandro Sanz,Lejos Conmigo,-,29,1,,,,
30,-,Justin Quiles & Sech,Contradicción,-,30,1,,,,
31,down,Sebastián Yatra & Myke Towers,Pareja Del Año,24,1,19,24,2021-05-02,9,2021-05-16
32,down,Maluma,Sobrio,25,20,7,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,32,17,3,,,,
34,-,TINI & Manuel Turizo,Maldita Foto,-,34,1,,,,
35,down,"Flowtiago, Keen Levy & Daviles de Novelda",Escápate Conmigo 2.0 (feat. Moncho Chavea),27,27,5,,,,
36,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],61,9,5,,,,
37,-,Ingratax,París,-,27,5,,,,
38,down,Flow Key,Beggin' (feat. Diego Senna),30,28,3,,,,
39,down,Tiago pzk & Lit Killah,Entre Nosotros,35,26,7,,,,
40,down,Tiësto & KAROL G,Don't Be Shy,28,28,2,,,,
41,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,38,1,,,,
42,down,La Novel de Martín Guevara,Vida de Rico,29,5,28,,,,
43,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),41,1,42,68,2020-11-15,68,2020-11-15
44,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,31,12,5,,,,
45,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,43,6,28,,,,
46,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,49,32,10,,,,
47,down,Myke Towers,ALMAS GEMELAS,44,27,5,,,,
48,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",42,1,9,,,,
49,-,Darell & El Alfa,PAKATA,-,49,1,,,,
50,-,Justin Quiles,Colorín Colorado,-,19,1,,,,
51,up,Doja Cat,Woman,59,36,2,,,,
52,down,Rvfv & Omar Montes,No Quiero Amor,47,9,11,,,,
53,down,Loco Loco,Loco,45,14,20,,,,
54,down,Duki & Bizarrap,Malbec,38,38,11,,,,
55,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",50,34,6,,,,
56,-,J Balvin & Skrillex,In Da Getto,-,33,6,,,,
57,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,39,23,4,,,,
58,up,Beny Jr & El Guincho,Combo la L,65,14,10,,,,
59,-,Habbits,Bad Habbits,-,54,1,,,,
60,up,Camilo,KESI,60,23,20,,,,
61,-,Ayax y Prok & Blasfem,Salgo pa la calle,-,61,1,,,,
62,down,Josemi Carmona & Javier Colina,Historia De Un Amor (feat. Bandolero),53,45,4,,,,
63,down,"Sergio Contreras, Nyno Vargas & La Cebolla",Ojitos Negros,54,29,9,,,,
64,-,Jhay Cortez,Nos Matamos,-,64,1,,,,
65,down,Carlos Vives & Ricky Martin,Canción Bonita,57,26,19,,,,
66,-,LIT killah & Duki,Mala Mía,-,66,1,,,,
67,-,El Jincho & JC Reyes,El Cantante,-,67,1,,,,
68,down,Rauw Alejandro,Sexo Virtual,58,17,9,,,,
69,down,Vegedream,Ramenez la coupe à la maison,64,33,17,,,,
70,-,Blessd,Dos Problemas,-,40,1,,,,
71,down,El Bobe & alPeDue,Ella,66,25,18,,,,
72,-,LIT killah & KHEA,Déjame Tranki,-,72,1,,,,
73,down,Srta. Dayana & Daniel Santacruz,Solo en Mis Sueños,67,58,4,,,,
74,-,Stray Kids,Thunderous,-,70,1,,,,
75,-,Big Lois,Tiroteo,-,75,1,,,,
76,down,Nathy Peluso,MAFIOSA,69,45,7,,,,
77,-,Feid,SI TÚ SUPIERAS (Bonus Track),-,77,1,,,,
78,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",76,6,11,,,,
79,down,Nil Moliner,Libertad,77,53,8,,,,
80,down,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",73,40,16,,,,
81,down,Olivia Rodrigo,Good 4 U (Mixed),80,80,2,,,,
82,down,Doja Cat,Need To Know,75,75,3,,,,
83,down,Måneskin,I WANNA BE YOUR SLAVE,72,24,12,,,,
84,down,Bryant Myers,Air Drop,68,29,4,,,,
85,down,Doja Cat,Kiss Me More (feat. SZA),81,79,7,9,2021-04-18,1,2021-05-16
86,down,Justin Wellington,Iko Iko (feat. Small Jam),78,78,4,,,,
87,down,Reik & Rauw Alejandro,Loquita,46,46,2,,,,
88,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,11,1,,,,
89,down,REMIX,Hey Sexy Lady (remix),79,2,17,,,,
90,down,Mora & Jhay Cortez,512,71,16,18,,,,
91,-,Brutal Poodle,Brutal Poodle,-,91,1,,,,
92,-,Cristina la Veneno,Veneno Pa Tu Piel (Remastered),-,49,1,,,,
93,down,"Natos y Waor, El Jincho & Brawler",Chatarra (feat. Nerso),70,25,4,,,,
94,down,Melendi,Tu Jardín Con Enanitos,90,71,7,,,,
95,down,Jhay Cortez & Skrillex,En Mi Cuarto,87,44,4,,,,
96,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",56,26,2,,,,
97,down,Emilia & Duki,Como Si No Importara,85,37,6,,,,
98,down,Billie Eilish,Happier Than Ever,82,48,3,,,,
99,-,$kyhook & Morad,A Escondidas,-,39,4,,,,
