Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,7,29,2019-11-17,5,2020-02-02
2,up,Omar Montes & Bad Gyal,Alocao,4,1,8,,,,
3,up,Tones and I,Dance Monkey,5,2,8,6,2019-10-06,1,2019-11-10
4,up,Rvfv,Prendío,61,4,8,,,,
5,down,Rauw Alejandro & Farruko,Fantasías,3,3,8,92,2019-10-13,19,2019-12-08
6,up,Aitana & Cali y El Dandee,+,9,2,2,,,,
7,up,"Lunay, Ozuna & Anuel AA",Aventura,45,7,8,70,2019-11-24,62,2019-12-29
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,1,8,3,2019-10-06,3,2019-10-06
9,up,Mariah Carey,All I Want For Christmas Is You,16,9,5,79,2019-11-17,1,2020-12-13
10,up,Lérica & Juan Magán,Fuera De Mi Mente,17,7,7,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,2,8,60,2019-10-20,7,2019-11-17
12,up,Daddy Yankee,Que Tire pa Lante,29,3,8,97,2019-10-20,11,2019-11-03
13,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],15,10,8,67,2019-12-08,35,2020-02-09
14,up,Jhay Cortez & Ozuna,Easy (Remix),21,6,8,,,,
15,down,J Balvin,Blanco,6,6,6,,,,
16,down,Keen Levy & Rvfv,Mi Consuelo,14,13,3,,,,
17,down,Bad Gyal,Zorra,2,2,2,,,,
18,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,12,7,8,,,,
19,down,Dalex & Lenny Tavárez,Bellaquita,13,9,8,92,2019-12-08,70,2020-01-26
20,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,19,8,2,60,2020-01-05,24,2020-02-02
21,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),28,6,8,25,2019-10-06,25,2019-10-06
22,down,"Tainy, Anuel AA & Ozuna",Adicto,18,1,8,9,2019-10-06,9,2019-10-06
23,up,Tyga,Ayy Macarena,73,23,7,60,2019-12-29,60,2019-12-29
24,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,3,8,27,2019-10-06,27,2019-10-06
25,down,Rauw Alejandro & Chencho Corleone,El Efecto,10,10,2,76,2020-06-14,72,2020-07-05
26,down,Beret,Si por Mí Fuera,20,7,8,,,,
27,down,Becky G.,MALA SANTA,25,7,8,87,2019-10-27,87,2019-10-27
28,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),24,7,8,85,2019-10-13,73,2019-11-03
29,up,Wham!,Last Christmas,49,29,3,70,2019-12-22,53,2019-12-29
30,down,Fred De Palma,Una volta ancora (feat. Ana Mena),27,7,8,,,,
31,down,Camilo & Pedro Capó,Tutu,30,6,8,17,2019-10-06,15,2019-10-13
32,down,Darell,No Vuelvas Más,26,8,3,,,,
33,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,18,8,53,2019-10-06,53,2019-10-06
34,down,Ana Mena & Omar Montes,Como el Agua (Remix),7,7,2,,,,
35,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),33,7,8,14,2019-10-06,12,2019-10-13
36,-,Bad Bunny,¿Quién Tú Eres?,-,36,1,,,,
37,up,Jon Z,Si Me Gano Un Grammy,37,16,7,,,,
38,down,Canelita,Llama viva,34,31,3,,,,
39,up,Manuel Carrasco,Qué Bonito Es Querer,48,33,8,,,,
40,up,Pablo Alborán & Ava Max,Tabú,42,10,7,,,,
41,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",36,36,7,,,,
42,up,Chimbala,Rueda,51,29,8,,,,
43,-,David Bisbal & Juan Magán,Bésame,-,12,7,,,,
44,-,Sergio Contreras,Cicatrices (feat. Indara),-,14,7,,,,
45,down,Bad Bunny,Vete,40,4,5,55,2019-11-24,12,2019-12-01
46,up,Sech,Otro Trago (feat. Darell),50,13,7,47,2019-10-06,47,2019-10-06
47,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),52,26,8,,,,
48,down,Myke Towers,Ganga (Young Kingz Version),44,3,6,82,2019-11-24,82,2019-11-24
49,down,Bryant Myers,Lowkey,23,23,2,,,,
50,down,Morat,A Dónde Vamos,43,42,5,,,,
51,up,Rvfv & Bandaga,Ella No Quiere Rosé,53,11,5,,,,
52,-,La Nueva Escuela,La Rubia,-,14,5,,,,
53,down,La Cebolla,Habibi,31,28,4,,,,
54,-,El Alfa,Mera Woo,-,54,1,,,,
55,down,Lunay & Myke Towers,La Cama,46,5,7,,,,
56,down,Antonio José,Me Equivocaré,47,19,8,,,,
57,-,"Lunay, Chris Jeday & Gaby Music",Soltera,-,38,2,96,2019-10-06,96,2019-10-06
58,-,Myke Towers & Farruko,Si Se Da,-,16,2,73,2019-10-06,73,2019-10-06
59,down,Nicky Jam & Anuel AA,Whine Up,55,11,8,,,,
60,down,Deikirisy & Moncho Chavea,Escopeta,56,48,5,,,,
61,down,Maroon 5,Memories,32,18,7,36,2019-10-06,2,2019-11-17
62,down,Ozuna,Hasta Que Salga el Sol,57,22,7,,,,
63,-,Aitana & Lola Indigo,Me Quedo,-,63,3,,,,
64,-,Don Patricio,Contando Lunares (feat. Cruz Cafuné),-,40,1,,,,
65,down,Manuel Turizo & Anuel AA,Te Quemaste,60,4,8,49,2019-10-06,49,2019-10-06
66,up,David Rees,De Ellos Aprendí,72,64,7,,,,
67,-,Arcángel & Bad Bunny,Infeliz,-,67,1,,,,
68,-,J. Enso,Te Supere,-,18,4,62,2019-10-06,54,2019-10-27
69,-,Bad Bunny & Tainy,Callaita,-,27,3,28,2019-10-06,23,2019-10-20
70,down,El Alfa & Lil Pump,Coronao Now,67,45,6,,,,
71,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),62,19,8,,,,
72,down,Duki,Goteo,71,8,8,,,,
73,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,57,6,,,,
74,down,Morad,Aguantando,59,8,8,,,,
75,-,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),-,38,1,,,,
76,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",99,16,8,,,,
77,down,Dua Lipa,Don't Start Now,66,44,8,19,2019-11-03,3,2020-01-05
78,down,El Barrio,El Danzar de las Mariposas,69,10,8,,,,
79,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",80,26,8,,,,
80,down,Ozuna,Fantasía,39,39,3,,,,
81,-,Camilo,La Difícil,-,81,1,,,,
82,-,Canelita,Intentaré olvidarte,-,29,7,,,,
83,-,Anuel AA & KAROL G,Secreto,-,83,1,,,,
84,down,Maluma & J Balvin,Qué Pena,78,4,8,37,2019-10-06,33,2019-10-13
85,-,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",-,85,1,,,,
86,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",79,14,8,94,2019-10-06,80,2019-10-20
87,down,Billie Eilish,everything i wanted,58,56,6,53,2019-11-17,3,2019-11-24
88,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),96,30,8,,,,
89,down,Galvan Real,La Luna,68,57,5,,,,
90,down,Sech & Ozuna,Si Te Vas,75,5,8,82,2019-10-06,45,2019-10-13
91,down,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),82,64,4,,,,
92,-,Sergio Contreras,La reina del local (feat. Manuel Delgado),-,92,1,,,,
93,down,Juanes & Sebastián Yatra,Bonita,70,14,8,100,2019-10-27,100,2019-10-27
94,-,Billie Eilish,bad guy,-,72,1,5,2019-10-06,5,2019-10-06
95,-,Rvfv,Mirándote,-,58,2,,,,
96,down,Bad Gyal,Hookah,64,61,3,,,,
97,down,"Dvicio, Reik & ChocQuibTown",DOSIS,92,22,7,,,,
98,down,Dani Martín,La Mentira,89,31,5,,,,
99,-,Maluma,11 PM,-,60,1,68,2019-10-06,68,2019-10-06
100,down,Lewis Swift,Wait for You,65,65,8,85,2019-10-06,68,2019-10-13
