Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,127,,,,
2,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,127,,,,
3,up,Ryszard Rynkowski,Urodziny,20,1,127,,,,
4,up,La Grèce De Zorba,Zorba,37,3,78,,,,
5,up,Demis Roussos,Goodbye My Love Goodbye,12,2,127,,,,
6,down,Sidney Polak & Pezet,Otwieram Wino,2,1,127,,,,
7,up,Blue Cafe,My Road,11,6,123,,,,
8,up,Cirque du Soleil,Alegria,15,4,117,,,,
9,up,Goran Bregovic & Kayah,To nie ptak,9,4,127,,,,
10,up,Lindsey Stirling,We Found Love,13,9,127,,,,
11,down,Goran Bregovic & Kayah,Prawy do lewego,6,3,127,,,,
12,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,14,7,127,,,,
13,up,I Santo California,Tornerò,49,4,119,,,,
14,up,The Dead South,In Hell I'll Be in Good Company,60,5,109,,,,
15,up,Manu Chao,Bongo Bong,17,3,112,,,,
16,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",4,2,127,,,,
17,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",8,4,127,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),71,8,127,,,,
19,down,Goran Bregovic & Kayah,A Rose Was I,7,2,127,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,10,125,,,,
21,down,Maanam,Cykady Na Cykladach (Remastered),10,4,127,,,,
22,up,Sidney Polak,Chomiczówka,24,15,127,,,,
23,up,Shamkhan Daldaev,"Кавказ, Ч. 2",25,15,109,,,,
24,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,27,15,123,,,,
25,up,Trzy Majtki,Gdzie Ta Keja,28,12,123,,,,
26,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),29,19,125,,,,
27,up,Sto Lat!,Toasty imieninowe – Sto lat,30,17,120,,,,
28,up,Goran Bregovic & Kayah,If There's a God,32,24,125,,,,
29,up,T.Love,Chłopaki Nie Płaczą,33,23,114,,,,
30,down,Manu Chao,Me Gustas Tu,5,1,127,,,,
31,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,36,19,127,,,,
32,down,Goran Bregovic & Kayah,This Tabakeria,31,22,126,,,,
33,up,Yasmin Levy,Una noche más,34,17,120,,,,
34,up,Loreena McKennitt,The Mystic's Dream,35,16,114,,,,
35,up,Demis Roussos,My Friend the Wind,39,23,127,,,,
36,up,Maanam,To Tylko Tango,76,26,95,,,,
37,down,Maanam,Kocham Cie Kochanie Moje (Remastered),19,14,121,,,,
38,up,Shantel,Disko Partizani,40,18,122,,,,
39,up,Irma,I Know,41,32,71,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,9,127,,,,
41,-,Rema,Calm Down,-,2,1,,,,
42,-,Eastenders,Vino Iubirea Mea (!DelaDap Remix),-,42,1,,,,
43,-,Marianna Sadovska,Ivan-Ivan,-,43,1,,,,
44,up,Jaromír Nohavica,Minulost,48,21,125,,,,
45,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",50,17,125,,,,
46,up,Loreena McKennitt,Santiago,51,21,106,,,,
47,up,Loreena McKennitt,The Bonny Swans,52,25,109,,,,
48,up,Rodrigo y Gabriela,Diablo Rojo,55,22,120,,,,
49,up,Loreena McKennitt,Marrakesh Night Market,56,27,109,,,,
50,-,Puto X,1848,-,50,1,,,,
51,-,Simi,Sáré,-,51,1,,,,
52,-,Dorośli,Droga,-,52,1,,,,
53,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",23,12,120,,,,
54,down,Mariusz Kalaga,Jedna Z Gwiazd,21,2,120,,,,
55,up,Dario G,Sunchyme,57,29,123,,,,
56,up,Wardruna,Helvegen,61,19,86,,,,
57,-,Yailin la Mas Viral,Deposito de Leche,-,57,1,,,,
58,-,T.Love,Stokrotka,-,34,114,,,,
59,down,Maanam,Raz-Dwa-Raz-Dwa,53,25,95,,,,
60,-,Yailin la Mas Viral,Cuero,-,60,1,,,,
61,up,Goran Bregovic & Kayah,Hard to Love,62,36,122,,,,
62,-,Las Lloronas,Bodies,-,62,1,,,,
63,-,Las Lloronas,Làgrimas,-,63,1,,,,
64,-,Quartett Veneziano,Caffè Florian,-,64,1,,,,
65,-,Trinity (NL),May You Have,-,65,1,,,,
66,-,Los Paraguayos & Reynaldo Meza,Dolannes-Melodie (Nuestra Noche),-,66,1,,,,
67,down,Maanam,Krakowski Spleen,16,10,111,,,,
68,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,68,1,,,,
69,up,Loreena McKennitt,The Dark Night of the Soul,72,36,100,,,,
70,-,NG La Banda,La Bruja,-,70,1,,,,
71,-,Stanisław Soyka & Janusz Iwanski Yanina,Kiedy Jestes Taka Bliska,-,47,10,,,,
72,-,COLORIAGE & Marcin Wyrostek,Besame Mucho,-,61,2,,,,
73,-,Ryan Paris,Dolce vita,-,54,23,,,,
74,-,Rusted Root,Send Me On My Way,-,28,31,,,,
75,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),22,15,121,,,,
76,down,Raz Dwa Trzy,W Wielkim Mieście,26,13,122,,,,
77,up,Capriccio,"""Noce I Dnie"" walc z filmu",84,33,85,,,,
78,-,Emo Band,Har Ja Ke Bashi,-,78,1,,,,
79,-,Lhasa de Sela,Anywhere On This Road,-,37,2,,,,
80,down,Perfect,Raz Po Raz (Strasza Nas),69,37,12,,,,
81,down,Ayub Ogada,Kothbiro,73,34,94,,,,
82,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),74,39,92,,,,
83,down,Loreena McKennitt,Full Circle,75,43,90,,,,
84,-,Israel Kamakawiwo'ole,Wonderful World,-,33,62,,,,
85,down,Raz Dwa Trzy,Pod Niebem,82,36,100,,,,
86,down,Al Bano Carrisi,Sempre sempre (Live),83,25,89,,,,
87,up,Loreena McKennitt,Prospero's Speech,99,39,80,,,,
88,-,T.Love,Jest Super,-,46,85,,,,
89,-,Tarzan Boy,Promienie,-,32,5,,,,
90,-,Serena Group,Peppa pig,-,83,2,,,,
91,-,Marlene Kuntz,La canzone che scrivo per te,-,91,1,,,,
92,-,Junco,"¡ Hola, Mi Amor!...",-,92,1,,,,
93,-,Przemyslaw Nowak,El Tango de Roxanne,-,93,1,,,,
94,-,COLORIAGE & Marcin Wyrostek,Tango for Alice,-,94,1,,,,
95,-,COLORIAGE & Marcin Wyrostek,Viaggio,-,95,1,,,,
96,-,Pin,Niekochanie,-,70,8,,,,
97,-,Baciary,Jak Sie Bawia Ludzie,-,48,9,,,,
98,down,Benny Friedman,Dear Am Yisroel,43,43,2,,,,
99,down,Verschiedene Interpreten,Tornero',86,86,2,,,,
100,-,Demis Roussos,Forever and Ever,-,24,69,,,,
