Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,29,,,,
2,up,Michel Teló,Bara Bara,2,2,26,,,,
3,up,Ryszard Rynkowski,Urodziny,3,1,29,,,,
4,up,Sidney Polak & Pezet,Otwieram Wino,19,1,29,,,,
5,up,Goran Bregovic & Kayah,A Rose Was I,7,2,29,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,29,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",9,2,29,,,,
8,up,Goran Bregovic & Kayah,To nie ptak,10,4,29,,,,
9,down,Goran Bregovic & Kayah,Prawy do lewego,6,3,29,,,,
10,up,Maanam,Cykady Na Cykladach (Remastered),12,4,29,,,,
11,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,29,,,,
12,down,Demis Roussos,Goodbye My Love Goodbye,8,2,29,,,,
13,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",11,4,29,,,,
14,down,Blue Cafe,My Road,13,6,28,,,,
15,up,Lindsey Stirling,We Found Love,15,9,29,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,8,29,,,,
17,up,Cirque du Soleil,Alegria,17,4,29,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,10,29,,,,
19,down,I Santo California,Tornerò,14,4,28,,,,
20,up,Manu Chao,Bongo Bong,21,3,23,,,,
21,up,Sidney Polak,Chomiczówka,22,15,29,,,,
22,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,16,7,29,,,,
23,up,Maanam,Kocham Cie Kochanie Moje (Remastered),24,14,26,,,,
24,up,Shamkhan Daldaev,"Кавказ, Ч. 2",27,15,24,,,,
25,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,29,15,28,,,,
26,up,Trzy Majtki,Gdzie Ta Keja,30,12,28,,,,
27,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),31,15,28,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,9,29,,,,
29,up,Raz Dwa Trzy,W Wielkim Mieście,32,13,27,,,,
30,down,Sto Lat!,Toasty imieninowe – Sto lat,23,17,27,,,,
31,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,33,14,28,,,,
32,down,Maanam,Krakowski Spleen,26,10,27,,,,
33,up,Goran Bregovic & Kayah,If There's a God,35,24,28,,,,
34,-,Sandu Ciorba,Dalibomba,-,2,27,,,,
35,up,T.Love,Chłopaki Nie Płaczą,44,23,23,,,,
36,up,Loreena McKennitt,The Mystic's Dream,38,16,26,,,,
37,-,The Dead South,In Hell I'll Be in Good Company,-,5,26,,,,
38,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,28,19,29,,,,
39,up,Goran Bregovic & Kayah,This Tabakeria,39,22,29,,,,
40,up,Shantel,Disko Partizani,46,18,27,,,,
41,-,"Alberto Echagüe, Orquesta Juan D’Arienzo & Rafael Iriarte",Trago Amargo,-,41,1,,,,
42,-,Kapela Ze Wsi Warszawa,Do ciebie Kasiuniu,-,42,1,,,,
43,up,Yasmin Levy,Una noche más,47,17,26,,,,
44,up,Demis Roussos,My Friend the Wind,48,23,29,,,,
45,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",20,12,26,,,,
46,down,Mariusz Kalaga,Jedna Z Gwiazd,34,2,29,,,,
47,-,"Flow 212, DJ Overule & Rusty",Ritmo Do Meu Flow,-,47,1,,,,
48,-,Momoko Kikuchi,Good Friend,-,48,1,,,,
49,down,Rema & Major Lazer,Dumebi (Major Lazer Remix),40,11,6,,,,
50,down,Jaromír Nohavica,Minulost,49,21,29,,,,
51,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),25,19,27,,,,
52,up,Gusttavo Lima,Balada (Ao Vivo),57,34,29,,,,
53,-,Di Quinto Rocco & Aqua Blue '77',Ma petite fleur,-,53,1,,,,
54,-,Maanam,To Tylko Tango,-,25,16,,,,
55,up,Loreena McKennitt,Santiago,58,21,22,,,,
56,up,Loreena McKennitt,The Bonny Swans,60,25,22,,,,
57,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",66,17,29,,,,
58,-,Momoko Kikuchi,Mou Aenai Kamo Shirenai,-,58,1,,,,
59,down,Rodrigo y Gabriela,Diablo Rojo,45,22,28,,,,
60,-,Momoko Kikuchi,Adventure,-,60,1,,,,
61,-,T.Love,Stokrotka,-,34,22,,,,
62,-,Demis Roussos,Forever and Ever,-,49,7,,,,
63,up,Loreena McKennitt,Marrakesh Night Market,67,27,22,,,,
64,up,Goran Bregovic & Kayah,Hard to Love,68,36,27,,,,
65,-,Choying Drolma & Steve Tibbetts,Song of Realization,-,65,1,,,,
66,-,Al Jawala,Like It,-,66,1,,,,
67,-,Guo Brothers,Horse from the East,-,67,1,,,,
68,-,Guo Brothers,River Journey,-,68,1,,,,
69,-,Al Jawala,Wake Up,-,69,1,,,,
70,-,Eden Kai,Monogatari,-,70,1,,,,
71,-,Don Kikas,Continua Assim (Remasterizado),-,71,1,,,,
72,-,Lior Tsarfaty,The Bodhisattva Vow (feat. Jennifer Berezan),-,72,1,,,,
73,-,Wynn Stewart,"Another Day, Another Dollar",-,73,1,,,,
74,-,Layne Redmond & Tommy Brunjes,Seven Sent,-,74,1,,,,
75,-,Lior Tsarfaty,Listen,-,75,1,,,,
76,-,Layne Redmond & Tommy Brunjes,Seeds of Fire,-,76,1,,,,
77,-,Lylah,Players (feat. Elji Beatzkilla),-,77,1,,,,
78,-,Ricardo Lemvo & Makina Loca,Samba Luku Samba (Rumba Remix),-,78,1,,,,
79,-,Lior Tsarfaty,Everything Is Alright (Intro),-,79,1,,,,
80,-,Don Kikas,Sexta-Feira (Remasterizado),-,80,1,,,,
81,-,Mesa Music Consort,Wolf Woman Calls Hawk Spirit,-,81,1,,,,
82,-,Gruppa Sladka Yagoda,Сирень,-,82,1,,,,
83,-,Marianna Merola,A città 'e Pullecenella,-,83,1,,,,
84,-,Mesa Music Consort,The Ocean's Blessing,-,84,1,,,,
85,-,Dobet Gnahoré,Kakou,-,85,1,,,,
86,-,Himzo Polovina,"Oj, Djevojko, Anadolko",-,86,1,,,,
87,-,Mesa Music Consort,Runs With Thunder Meets Two Legs,-,87,1,,,,
88,-,Mesa Music Consort,Spirit of the Geese,-,88,1,,,,
89,-,Bebel Gilberto,Samba da Bencao,-,89,1,,,,
90,-,Ryan Paris,Dolce vita,-,54,5,,,,
91,-,Maher Zain,Ya Nabi Salam Alayka (Percussion Arabic Version),-,91,1,,,,
92,down,Dario G,Sunchyme,69,29,27,,,,
93,-,Mesa Music Consort,Medicine Flute Dance,-,93,1,,,,
94,-,Mesa Music Consort,Angelita and Spirit Boy,-,94,1,,,,
95,-,Loreena McKennitt,The Dark Night of the Soul,-,36,19,,,,
96,-,Mesa Music Consort,Courage Chant,-,96,1,,,,
97,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,39,13,,,,
98,-,Loreena McKennitt,Full Circle,-,43,13,,,,
99,-,Raz Dwa Trzy,Pod Niebem,-,36,16,,,,
100,-,Mor W.A.,Dla Sluchaczy,-,56,3,,,,
