Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,93,,,,
2,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,2,2,93,,,,
3,up,Ryszard Rynkowski,Urodziny,3,1,93,,,,
4,up,Sidney Polak & Pezet,Otwieram Wino,10,1,93,,,,
5,up,Goran Bregovic & Kayah,To nie ptak,13,4,93,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,93,,,,
7,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",6,4,93,,,,
8,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",8,2,93,,,,
9,down,Goran Bregovic & Kayah,A Rose Was I,5,2,93,,,,
10,up,Demis Roussos,Goodbye My Love Goodbye,12,2,93,,,,
11,down,Goran Bregovic & Kayah,Prawy do lewego,4,3,93,,,,
12,up,Lindsey Stirling,We Found Love,16,9,93,,,,
13,up,Cirque du Soleil,Alegria,17,4,85,,,,
14,up,I Santo California,Tornerò,18,4,88,,,,
15,up,Manu Chao,Bongo Bong,20,3,82,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,10,91,,,,
17,up,Sto Lat!,Toasty imieninowe – Sto lat,36,17,87,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,8,93,,,,
19,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,15,7,93,,,,
20,up,The Dead South,In Hell I'll Be in Good Company,23,5,78,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,9,93,,,,
22,down,Maanam,Kocham Cie Kochanie Moje (Remastered),19,14,88,,,,
23,up,Trzy Majtki,Gdzie Ta Keja,29,12,91,,,,
24,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,30,15,90,,,,
25,up,Sidney Polak,Chomiczówka,25,15,93,,,,
26,up,Raz Dwa Trzy,W Wielkim Mieście,32,13,88,,,,
27,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),33,15,92,,,,
28,down,Blue Cafe,My Road,11,6,91,,,,
29,down,La Grèce De Zorba,Zorba,14,3,49,,,,
30,up,Goran Bregovic & Kayah,If There's a God,35,24,91,,,,
31,up,T.Love,Chłopaki Nie Płaczą,38,23,84,,,,
32,up,Shamkhan Daldaev,"Кавказ, Ч. 2",49,15,80,,,,
33,up,Goran Bregovic & Kayah,This Tabakeria,39,22,93,,,,
34,up,Loreena McKennitt,The Mystic's Dream,40,16,83,,,,
35,down,Maanam,Cykady Na Cykladach (Remastered),9,4,93,,,,
36,-,Maanam,Krakowski Spleen,-,10,78,,,,
37,up,Irma,I Know,44,32,37,,,,
38,up,Shantel,Disko Partizani,45,18,88,,,,
39,up,Demis Roussos,My Friend the Wind,43,23,93,,,,
40,down,Mariusz Kalaga,Jedna Z Gwiazd,22,2,89,,,,
41,-,Rodrigo y Gabriela,Tamacun,-,29,45,,,,
42,down,Yasmin Levy,Una noche más,34,17,86,,,,
43,up,Wardruna,Helvegen,64,19,56,,,,
44,-,Omer Adam,יעשו לנו כבוד,-,44,1,,,,
45,up,Loreena McKennitt,Santiago,50,21,75,,,,
46,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,31,19,93,,,,
47,up,Loreena McKennitt,The Bonny Swans,51,25,78,,,,
48,up,Rodrigo y Gabriela,Diablo Rojo,53,22,89,,,,
49,up,T.Love,Stokrotka,54,34,82,,,,
50,up,Loreena McKennitt,Marrakesh Night Market,55,27,78,,,,
51,up,Dario G,Sunchyme,56,29,89,,,,
52,up,Goran Bregovic & Kayah,Hard to Love,57,36,88,,,,
53,-,"Petre Sabadeanu, Romanian Radio Folk Music Orchestra & George Vancu",Joc Ardelenesc,-,53,1,,,,
54,up,Loreena McKennitt,The Dark Night of the Soul,100,36,72,,,,
55,up,Kostas Papadopoulos,Zorba the Greek,65,52,8,,,,
56,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",28,12,88,,,,
57,-,Omer Adam,חברות שלך,-,57,1,,,,
58,-,Jaromír Nohavica,Minulost,-,21,91,,,,
59,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),26,19,91,,,,
60,-,Ayub Ogada,Kothbiro,-,34,62,,,,
61,-,Tequila e Montepulciano Band,La zita,-,61,1,,,,
62,-,Maanam,Raz-Dwa-Raz-Dwa,-,25,64,,,,
63,-,Maanam,To Tylko Tango,-,25,66,,,,
64,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,39,63,,,,
65,-,Loreena McKennitt,Full Circle,-,43,63,,,,
66,-,Raz Dwa Trzy,Pod Niebem,-,36,69,,,,
67,-,Loreena McKennitt,Prospero's Speech,-,39,55,,,,
68,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",37,17,91,,,,
69,-,Al Bano Carrisi,Sempre sempre (Live),-,25,62,,,,
70,-,Tarzan Boy,Promienie,-,32,4,,,,
71,-,Aleksiej Jakunin & Sergiej Motenko,Bielyje Rozy,-,60,12,,,,
72,-,Este Fania & DJ Remcy,Chegou a Hora (feat. DJ Levis),-,72,1,,,,
73,-,YOAN,Pli Dous,-,73,1,,,,
74,-,Maanam,Bez Ciebie Umieram (Remastered),-,58,9,,,,
75,-,Bachan Kaur,Japji,-,75,1,,,,
76,-,Various Artists,Dance Song - Female Soloist & Mixed Chorus,-,76,1,,,,
77,-,Elvana Gjata,Kuq E Zi Je Ti (feat. Flori),-,77,1,,,,
78,-,Misia,Fogo Preso,-,78,1,,,,
79,-,Hans Johnson,Maasai,-,79,1,,,,
80,down,Werner Gmünder,Appenzell Waltz,52,52,2,,,,
81,-,Ornella Vanoni,L'Appuntamento,-,34,12,,,,
82,down,Ryszard Rynkowski,Zwierzenia Ryska - Jedzie Pociag,77,32,9,,,,
83,-,Ronan Le Bars Group,Aldona,-,83,1,,,,
84,-,Goran Bregovic,Gas Gas,-,84,2,,,,
85,-,Messias Maricoa,Só Te Olho,-,85,1,,,,
86,down,Maanam,Szare Miraze (Remastered),42,41,8,,,,
87,-,Mirabai Ceiba,Ong Namo,-,60,3,,,,
88,-,Basa Basa,African Soul Power,-,88,1,,,,
89,-,Dj Mega Jay & Chimbala,Cintura,-,89,1,,,,
90,down,Gino Sound Orchester,La Cucaracha,48,48,2,,,,
91,down,Gino Sound Orchester,Porque Te Vas,58,58,2,,,,
92,down,Gino Sound Orchester,Guantanamera,61,61,2,,,,
93,-,T.Love,Jest Super,-,46,59,,,,
94,down,Enrique Morente,Un Pastorcito (Cancion),62,62,2,,,,
95,-,HAVASI,The Road,-,84,2,,,,
96,up,Arash,Arash (Single Version English) [Master Ringtone],98,82,2,,,,
97,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,44,26,,,,
98,-,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),-,39,39,,,,
99,-,Capriccio,"""Noce I Dnie"" walc z filmu",-,33,63,,,,
100,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,63,43,35,,,,
