Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],48,1,2,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,159,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,159,,,,
4,down,Ryszard Rynkowski,Urodziny,3,1,158,,,,
5,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,159,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,24,3,159,,,,
7,up,La Grèce De Zorba,Zorba,8,3,109,,,,
8,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,2,158,,,,
9,down,Manu Chao,Me Gustas Tu,6,1,159,,,,
10,down,Goran Bregovic & Kayah,A Rose Was I,7,2,159,,,,
11,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",9,4,159,,,,
12,down,Demis Roussos,Goodbye My Love Goodbye,11,2,157,,,,
13,down,Maanam,Cykady Na Cykladach (Remastered),10,4,159,,,,
14,down,Mariusz Kalaga,Jedna Z Gwiazd,12,2,151,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,9,159,,,,
16,down,Blue Cafe,My Road,13,6,154,,,,
17,down,Lindsey Stirling,We Found Love,14,9,159,,,,
18,up,Cirque du Soleil,Alegria,19,4,149,,,,
19,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,15,7,159,,,,
20,down,I Santo California,Tornerò,16,4,150,,,,
21,up,Manu Chao,Bongo Bong,44,3,141,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,159,,,,
23,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,23,1,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,10,157,,,,
25,down,Sto Lat!,Toasty imieninowe – Sto lat,17,17,152,,,,
26,down,The Dead South,In Hell I'll Be in Good Company,21,5,138,,,,
27,up,Maanam,Kocham Cie Kochanie Moje (Remastered),40,14,153,,,,
28,up,Rema,Calm Down,56,2,19,,,,
29,down,Mavokali,Commando,18,11,5,,,,
30,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",25,12,151,,,,
31,down,Shamkhan Daldaev,"Кавказ, Ч. 2",27,15,139,,,,
32,up,Yasmin Levy,Una noche más,38,17,152,,,,
33,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,154,,,,
34,down,Trzy Majtki,Gdzie Ta Keja,29,12,155,,,,
35,down,T.Love,Chłopaki Nie Płaczą,26,23,144,,,,
36,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),30,15,153,,,,
37,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),32,19,157,,,,
38,down,Goran Bregovic & Kayah,To nie ptak,31,4,159,,,,
39,down,Raz Dwa Trzy,W Wielkim Mieście,33,13,153,,,,
40,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,34,19,157,,,,
41,down,Goran Bregovic & Kayah,If There's a God,35,24,156,,,,
42,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,36,14,59,,,,
43,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],45,7,30,,,,
44,down,Goran Bregovic & Kayah,This Tabakeria,37,22,157,,,,
45,down,Loreena McKennitt,The Mystic's Dream,39,16,143,,,,
46,up,Demis Roussos,My Friend the Wind,75,23,157,,,,
47,down,Shantel,Disko Partizani,41,18,154,,,,
48,down,Irma,I Know,42,32,101,,,,
49,up,Jaromír Nohavica,Minulost,54,21,157,,,,
50,up,Loreena McKennitt,Santiago,81,21,136,,,,
51,-,The Shira Choir & Freilach Band,Dveykus,-,51,1,,,,
52,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",90,17,157,,,,
53,up,Loreena McKennitt,The Bonny Swans,93,25,140,,,,
54,down,T.Love,Stokrotka,51,34,144,,,,
55,up,Rodrigo y Gabriela,Diablo Rojo,99,22,152,,,,
56,-,Wardruna,Helvegen,-,19,117,,,,
57,down,Sidney Polak,Chomiczówka,47,15,159,,,,
58,-,Loreena McKennitt,Marrakesh Night Market,-,27,139,,,,
59,-,Goran Bregovic & Kayah,Hard to Love,-,36,151,,,,
60,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,3,56,,,,
61,-,Shloime Gertner,Hashomayim,-,61,1,,,,
62,down,T.Love,Jest Super,49,46,105,,,,
63,-,Loreena McKennitt,The Dark Night of the Soul,-,36,126,,,,
64,-,Jesse Cook,La Rumba d'el Jefe,-,43,14,,,,
65,-,Demis Roussos,Goodbye My Love Goodbye,-,16,19,,,,
66,down,Baciary,Jak Sie Bawia Ludzie,52,21,49,,,,
67,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,39,116,,,,
68,-,Loreena McKennitt,Full Circle,-,43,113,,,,
69,-,Israel Kamakawiwo'ole,Wonderful World,-,33,86,,,,
70,down,Maanam,Krakowski Spleen,23,10,139,,,,
71,-,Loreena McKennitt,Prospero's Speech,-,39,100,,,,
72,down,Tarzan Boy,Promienie,71,32,10,,,,
73,down,Fatoumata Diawara & Damon Albarn,Nsera,55,55,2,,,,
74,-,"Carmen Gamero, Jeromo Segura, Juan María Real & Manuel Salado",Tientos Sin Zapateado,-,74,1,,,,
75,-,HeimburgerMusic,Stargate Overture,-,75,1,,,,
76,-,Tinna Tình,Medicine Buddha (lofi hip hop version),-,76,1,,,,
77,-,"Kichaa Man Chitrakar, Suraj Nepal, Giuseppe Brotto, Laxmi Prasad Dangol & Januka Shrestha",Innocence,-,77,1,,,,
78,-,Blezz,Thankful,-,78,1,,,,
79,-,Akassh & Trissha Chatterjee,Hayya Hayya,-,79,1,,,,
80,-,Get Shakes,Air (Instrumental),-,80,1,,,,
81,-,Kassav',Zouk La Sé Sel Medikaman Nou Ni,-,81,1,,,,
82,-,Paul Harrison Mcr,Tinnitus Therapy Kirby Storter,-,82,1,,,,
83,-,Mr. Real & Peruzzi,SDM (Spray D Money),-,83,1,,,,
84,-,Sara Tavares,Balancê,-,65,8,,,,
85,-,Klas Wahl,Bangkok Cooking,-,85,1,,,,
86,-,Mathias Duplessy & The Violins of the World,Good Morning Guangzhou,-,86,1,,,,
87,-,Hojat Ashrafzade,I Miss You,-,87,1,,,,
88,-,Adill,Gran Canaria,-,88,1,,,,
89,down,Chavela Vargas,Tú me acostumbraste,53,53,2,,,,
90,-,Gerin Tebi,Im Telech,-,90,1,,,,
91,-,François Muduga,Chant avec cithare,-,91,1,,,,
92,-,Maanam,Raz-Dwa-Raz-Dwa,-,25,124,,,,
93,-,Maanam,To Tylko Tango,-,25,124,,,,
94,-,Amr Diab,Nour El Ain,-,93,1,,,,
95,-,DJ Colts,THX (feat. Puto X),-,95,1,,,,
96,-,HoNoTo,Sprężynka 2.0,-,96,1,,,,
97,-,Reni Jusis & Mateusz Banasiuk,Et si tu n’existais pas,-,97,1,,,,
98,-,Daia,"Balet “Jezioro Labedzie”, Op.20: Akt 2 Moderato",-,73,4,,,,
99,-,Raz Dwa Trzy,Pod Niebem,-,36,120,,,,
100,down,Malcom Beatz & Kaysha,En Douceur,80,80,2,,,,
