Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,74,1,226,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,227,,,,
3,up,La Grèce De Zorba,Zorba,4,3,171,,,,
4,up,Manu Chao,Bongo Bong,6,3,204,,,,
5,-,The Dead South,In Hell I'll Be in Good Company,-,5,203,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,7,3,221,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],67,1,67,,,,
8,up,Cirque du Soleil,Alegria,9,4,212,,,,
9,up,Goran Bregovic & Kayah,A Rose Was I,10,2,226,,,,
10,up,Mariusz Kalaga,Jedna Z Gwiazd,16,2,215,,,,
11,up,Blue Cafe,My Road,13,6,220,,,,
12,-,I Santo California,Tornerò,-,4,210,,,,
13,up,Maanam,Cykady Na Cykladach (Remastered),39,4,226,,,,
14,up,Goran Bregovic & Kayah,To nie ptak,15,4,222,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,10,223,,,,
16,up,Demis Roussos,Goodbye My Love Goodbye,57,16,47,,,,
17,up,Trzy Majtki,Gdzie Ta Keja,18,12,217,,,,
18,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,19,14,122,,,,
19,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),20,15,214,,,,
20,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,220,,,,
21,up,Maanam,Kocham Cie Kochanie Moje (Remastered),22,14,220,,,,
22,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,7,93,,,,
23,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,24,15,222,,,,
24,up,Demis Roussos,Forever and Ever,42,24,149,,,,
25,up,Shantel,Disko Partizani,30,18,222,,,,
26,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",25,17,221,,,,
27,down,Jaromír Nohavica,Minulost,26,21,223,,,,
28,down,Rodrigo y Gabriela,Diablo Rojo,27,22,220,,,,
29,down,Sidney Polak & Pezet,Otwieram Wino,3,1,217,,,,
30,down,Maanam,Raz-Dwa-Raz-Dwa,28,25,182,,,,
31,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,29,7,222,,,,
32,down,Yasmin Levy,Una noche más,31,17,215,,,,
33,up,Maanam,To Tylko Tango,33,25,190,,,,
34,up,Baciary,Jak Sie Bawia Ludzie,35,21,106,,,,
35,up,Sidney Polak,Chomiczówka,45,15,221,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,9,227,,,,
37,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),37,19,224,,,,
38,-,Jan Paweł II,Barka,-,32,32,,,,
39,down,Ryszard Rynkowski,Urodziny,1,1,224,,,,
40,down,Maanam,Krakowski Spleen,11,10,195,,,,
41,-,Loreena McKennitt,The Mystic's Dream,-,16,209,,,,
42,down,Lindsey Stirling,We Found Love,40,9,223,,,,
43,-,Cesária Évora,Besame Mucho,-,43,52,,,,
44,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,44,4,,,,
45,-,Yerba Buena,Guajira (I Love U 2 Much),-,45,4,,,,
46,-,Kapela Net,Godzina 5:30,-,46,1,,,,
47,-,Les Jumo,Zoomer,-,47,1,,,,
48,-,Anoushka Shankar,In the End,-,48,1,,,,
49,-,Loreena McKennitt,Santiago,-,21,200,,,,
50,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",8,2,216,,,,
51,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",12,4,224,,,,
52,-,Loreena McKennitt,The Bonny Swans,-,25,206,,,,
53,down,Al Bano Carrisi,Sempre sempre (Live),44,25,165,,,,
54,up,Loreena McKennitt,Tango to Evora,65,38,58,,,,
55,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",14,12,218,,,,
56,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,222,,,,
57,-,Seeya,Chocolata (Remix Song),-,57,1,,,,
58,up,Enbella,Always Remember Us This Way,85,2,15,,,,
59,-,Bahamas,Trzymajmy Się Za Ręce,-,59,1,,,,
60,-,Akshay Pandya,Namaste Sada vatsale Musical Prayer,-,60,1,,,,
61,-,Kamiszka,Szukaj Mnie,-,61,2,,,,
62,-,Jesse Cook,Mario Takes a Walk,-,62,1,,,,
63,down,Raz Dwa Trzy,W Wielkim Mieście,60,13,193,,,,
64,-,Vołosi,Harpagan,-,64,1,,,,
65,-,The Dubliners,Drink It up Men,-,65,1,,,,
66,-,The Dubliners,Muirsheen Durkin,-,66,1,,,,
67,-,Grzech Piotrowski World Orchestra,Emoq,-,67,1,,,,
68,-,Mem Ararat,Li Hêviya Baranê,-,68,1,,,,
69,-,DJ Pankadas & Isa Manhique,Dà Pra Outra,-,69,1,,,,
70,-,Farya Faraji,S.P.Q.R,-,70,1,,,,
71,-,Badmarsh & Shri,Get Up,-,71,1,,,,
72,-,Mayel Jimenez,Un Regalo,-,72,1,,,,
73,-,Tarkan,Simarik,-,46,7,,,,
74,-,Ladaniva,Shakar,-,74,1,,,,
75,-,Konstantinos Argiros,Athina Mou,-,53,5,,,,
76,-,Ondatrópica,Trustin',-,76,1,,,,
77,-,Iván Donalson,Llama Violeta,-,70,2,,,,
78,-,Ornella Vanoni,L'Appuntamento,-,34,43,,,,
79,-,Miri Ben-Ari,Hatikva Israeli National Anthem (violin),-,79,1,,,,
80,-,Lakatos,"Hungarian Dance No. 5 in G Minor, WoO 1 No. 5 (Arr. For Violin)",-,80,1,,,,
81,-,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),-,81,1,,,,
82,-,Holloway,"Circadian, Part.II",-,82,1,,,,
83,-,Siti Badriah,Lagi Syantik,-,83,1,,,,
84,-,"Carlos Lazzari, Jorge Valdez, Juan Polito & Orquesta Juan D’Arienzo",Yo Se Que Te Adoro,-,84,1,,,,
85,-,The Original Budapest Gypsy Orchestra,Hungarian Rhapsody No. 2,-,85,1,,,,
86,-,Loreena McKennitt,Marrakesh Night Market,-,27,205,,,,
87,-,Juan D'Arienzo,Hasta Siempre Amor (feat. Jorge Valdez),-,87,1,,,,
88,-,Szalia Laszo,Racsos Kapu,-,88,1,,,,
89,-,"Liya Ag Ablil, Nadia Nid El Mourid, Abdallah Ag Ahmed, Mathias Vaguenez, Sanou Ag Ahmed, Yamina Nid El Mourid & Terakaft",Awa Adounia,-,89,1,,,,
90,-,Amadou & Mariam,M'bifé,-,90,1,,,,
91,down,Capriccio,"""Noce I Dnie"" walc z filmu",46,33,161,,,,
92,-,Edgardo Donato & Felix Gutierrez,Penas,-,92,1,,,,
93,down,Rusted Root,Send Me On My Way,47,28,106,,,,
94,down,Jacques Brel,Ne me quitte pas,54,54,2,,,,
95,down,Rodrigo y Gabriela,Tamacun,48,29,142,,,,
96,down,The Hu,Yuve Yuve Yu (Instrumental Deluxe Version),81,81,2,,,,
97,-,"John Lurie, Marc Ribot, Marvin Pontiac & Tony Scherr",Small Car,-,97,1,,,,
98,down,Auckland Symphony Orchestra,The Chronicles of Narnia (Live),38,38,2,,,,
99,down,Righeira,Vamos a la playa,49,43,107,,,,
100,-,Vitaliy Romanov,С Днем Рождения,-,100,1,,,,
