Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,148,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,148,,,,
3,up,Ryszard Rynkowski,Urodziny,3,1,147,,,,
4,up,Manu Chao,Me Gustas Tu,6,1,148,,,,
5,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,148,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,7,3,148,,,,
7,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,2,147,,,,
8,up,Maanam,Cykady Na Cykladach (Remastered),9,4,148,,,,
9,down,Goran Bregovic & Kayah,A Rose Was I,8,2,148,,,,
10,up,Goran Bregovic & Kayah,To nie ptak,10,4,148,,,,
11,up,La Grèce De Zorba,Zorba,11,3,98,,,,
12,up,Demis Roussos,Goodbye My Love Goodbye,13,2,146,,,,
13,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",12,4,148,,,,
14,up,Blue Cafe,My Road,14,6,143,,,,
15,up,Lindsey Stirling,We Found Love,17,9,148,,,,
16,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,15,7,148,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,148,,,,
18,down,I Santo California,Tornerò,16,4,139,,,,
19,up,Cirque du Soleil,Alegria,19,4,138,,,,
20,up,Manu Chao,Bongo Bong,20,3,130,,,,
21,up,Maanam,Kocham Cie Kochanie Moje (Remastered),24,14,142,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,10,146,,,,
23,up,Mariusz Kalaga,Jedna Z Gwiazd,23,2,140,,,,
24,down,Maanam,Krakowski Spleen,22,10,130,,,,
25,up,The Dead South,In Hell I'll Be in Good Company,25,5,127,,,,
26,up,Sidney Polak,Chomiczówka,26,15,148,,,,
27,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),28,15,142,,,,
28,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",27,12,141,,,,
29,up,Shamkhan Daldaev,"Кавказ, Ч. 2",29,15,128,,,,
30,up,T.Love,Chłopaki Nie Płaczą,34,23,133,,,,
31,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,30,15,143,,,,
32,down,Trzy Majtki,Gdzie Ta Keja,31,12,144,,,,
33,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),33,19,146,,,,
34,up,Sto Lat!,Toasty imieninowe – Sto lat,35,17,141,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,9,148,,,,
36,up,Raz Dwa Trzy,W Wielkim Mieście,36,13,142,,,,
37,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,42,19,146,,,,
38,down,Goran Bregovic & Kayah,If There's a God,37,24,145,,,,
39,down,Yasmin Levy,Una noche más,32,17,141,,,,
40,up,Demis Roussos,My Friend the Wind,43,23,146,,,,
41,down,Goran Bregovic & Kayah,This Tabakeria,38,22,146,,,,
42,down,Loreena McKennitt,The Mystic's Dream,39,16,132,,,,
43,up,Shantel,Disko Partizani,44,18,143,,,,
44,up,Irma,I Know,45,32,90,,,,
45,up,Jaromír Nohavica,Minulost,46,21,146,,,,
46,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],41,7,20,,,,
47,up,Loreena McKennitt,Santiago,48,21,125,,,,
48,up,Loreena McKennitt,The Bonny Swans,49,25,129,,,,
49,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",51,17,146,,,,
50,up,Rodrigo y Gabriela,Diablo Rojo,52,22,141,,,,
51,up,Loreena McKennitt,Marrakesh Night Market,54,27,129,,,,
52,up,T.Love,Stokrotka,55,34,133,,,,
53,up,Rusted Root,Send Me On My Way,66,28,43,,,,
54,down,Wardruna,Helvegen,50,19,107,,,,
55,up,Maanam,Raz-Dwa-Raz-Dwa,56,25,116,,,,
56,up,Maanam,To Tylko Tango,57,25,116,,,,
57,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],40,3,48,,,,
58,up,Goran Bregovic & Kayah,Hard to Love,58,36,142,,,,
59,up,Jan Paweł II,Barka,98,32,12,,,,
60,down,Loreena McKennitt,The Dark Night of the Soul,59,36,118,,,,
61,down,Ayub Ogada,Kothbiro,60,34,114,,,,
62,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,39,108,,,,
63,down,Loreena McKennitt,Full Circle,62,43,106,,,,
64,up,Loreena McKennitt,Prospero's Speech,64,39,94,,,,
65,up,Israel Kamakawiwo'ole,Wonderful World,65,33,80,,,,
66,up,T.Love,Jest Super,67,46,98,,,,
67,up,Raz Dwa Trzy,Pod Niebem,68,36,114,,,,
68,up,Al Bano Carrisi,Sempre sempre (Live),69,25,105,,,,
69,up,Mory Kanté,Yeke Yeke (Short Mix),85,61,7,,,,
70,up,Rodrigo y Gabriela,Tamacun,70,29,80,,,,
71,up,Demis Roussos,Forever and Ever,71,24,84,,,,
72,up,Capriccio,"""Noce I Dnie"" walc z filmu",72,33,99,,,,
73,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],73,44,58,,,,
74,up,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),75,39,74,,,,
75,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,63,43,63,,,,
76,down,Baciary,Jak Sie Bawia Ludzie,53,9,42,,,,
77,-,Maanam,Lucciola (Remastered),-,43,19,,,,
78,-,The Irish Rovers,Drunken Sailor,-,61,14,,,,
79,-,Jimmy Fontana,Il Mondo,-,38,23,,,,
80,-,Grzegorz Poloczek,Malinkonija (Tamte Wino),-,55,10,,,,
81,down,Trzy Majtki,Hiszpańskie Dziewczyny,74,47,67,,,,
82,-,Secret Garden,Song from a Secret Garden,-,63,17,,,,
83,-,Secret Garden,Nocturne,-,46,28,,,,
84,down,Varius Manx,Moje Eldorado,82,54,12,,,,
85,-,Loud Urban Choir,Bloody Samaritan (Cover),-,24,14,,,,
86,-,Demis Roussos,Come Waltz With Me,-,50,10,,,,
87,-,Sona Jobarteh,Gambia,-,66,12,,,,
88,-,Feel,Jak Anioła Głos,-,71,6,,,,
89,down,Righeira,Vamos a la playa,76,28,53,,,,
90,-,Panjabi MC,Mundian to Bach Ke,-,59,12,,,,
91,-,Denez Prigent,Gortoz a Ran,-,71,13,,,,
92,-,Mariusz Kalaga,Teraz Jesteś Tylko Moja,-,92,1,,,,
93,-,Rachid Taha,Barra Barra,-,65,11,,,,
94,-,Paweł Orkisz,Przechyły,-,85,4,,,,
95,down,Maanam,Nocny Patrol,78,39,27,,,,
96,-,DJ LaRoca,Ta Aminar Manning (feat. Mano Tsotsi),-,96,1,,,,
97,-,Gipsy Kings,Bamboleo,-,88,3,,,,
98,down,Rodrigo y Gabriela,Hanuman,77,30,64,,,,
99,down,Kayah,"Kondja Mia, Kondja Mia",79,45,35,,,,
100,down,Arash,Temptation (CMN Remix),80,48,48,,,,
