Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,33,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,33,,,,
3,up,Michel Teló,Bara Bara,3,2,30,,,,
4,up,Sandu Ciorba,Dalibomba,4,2,31,,,,
5,up,Ryszard Rynkowski,Urodziny,6,1,33,,,,
6,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,33,,,,
7,up,Goran Bregovic & Kayah,Prawy do lewego,45,3,33,,,,
8,down,Demis Roussos,Goodbye My Love Goodbye,7,2,33,,,,
9,up,Maanam,Cykady Na Cykladach (Remastered),9,4,33,,,,
10,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",46,4,33,,,,
11,down,Blue Cafe,My Road,8,6,32,,,,
12,up,Lindsey Stirling,We Found Love,12,9,33,,,,
13,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,10,7,33,,,,
14,down,Cirque du Soleil,Alegria,13,4,33,,,,
15,down,Rema & Major Lazer,Dumebi (Major Lazer Remix),11,11,10,,,,
16,down,Sidney Polak,Chomiczówka,15,15,33,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,10,33,,,,
18,down,I Santo California,Tornerò,16,4,32,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,8,33,,,,
20,up,Goran Bregovic & Kayah,To nie ptak,40,4,33,,,,
21,up,Manu Chao,Bongo Bong,24,3,27,,,,
22,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",19,12,30,,,,
23,down,Shamkhan Daldaev,"Кавказ, Ч. 2",20,15,28,,,,
24,up,Manu Chao,Me Gustas Tu,38,1,33,,,,
25,up,Mariusz Kalaga,Jedna Z Gwiazd,30,2,32,,,,
26,up,Sto Lat!,Toasty imieninowe – Sto lat,29,17,31,,,,
27,down,Raz Dwa Trzy,W Wielkim Mieście,26,13,31,,,,
28,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,22,15,32,,,,
29,down,Trzy Majtki,Gdzie Ta Keja,23,12,32,,,,
30,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),25,15,32,,,,
31,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),28,19,31,,,,
32,-,Goran Bregovic & Kayah,If There's a God,-,24,31,,,,
33,down,The Dead South,In Hell I'll Be in Good Company,32,5,30,,,,
34,down,Goran Bregovic & Kayah,A Rose Was I,18,2,33,,,,
35,down,T.Love,Chłopaki Nie Płaczą,31,23,27,,,,
36,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,33,19,33,,,,
37,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",35,2,33,,,,
38,-,WERE VANA,Big Up (feat. Admiral T & Misie Sadik),-,38,1,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,9,33,,,,
40,-,Spinakery & Lucjusz Michał Kowalczyk,Na mazury,-,40,1,,,,
41,down,Rodrigo y Gabriela,Diablo Rojo,34,22,32,,,,
42,down,Shantel,Disko Partizani,41,18,31,,,,
43,up,Yasmin Levy,Una noche más,56,17,30,,,,
44,up,Ayub Ogada,Kothbiro,58,34,13,,,,
45,down,Jaromír Nohavica,Minulost,42,21,33,,,,
46,down,Demis Roussos,My Friend the Wind,37,23,33,,,,
47,down,Gusttavo Lima,Balada (Ao Vivo),43,34,33,,,,
48,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",47,17,33,,,,
49,down,T.Love,Stokrotka,48,34,26,,,,
50,down,Goran Bregovic & Kayah,Hard to Love,49,36,31,,,,
51,up,Dario G,Sunchyme,53,29,31,,,,
52,-,Siklawa,Ka Wodospad Mrucy,-,52,1,,,,
53,-,Dariush,Mosabeb,-,53,1,,,,
54,down,Maanam,To Tylko Tango,44,25,19,,,,
55,up,Raz Dwa Trzy,Pod Niebem,70,36,20,,,,
56,up,Goran Bregovic & Kayah,This Tabakeria,71,22,33,,,,
57,up,Capriccio,"""Noce I Dnie"" walc z filmu",98,33,18,,,,
58,up,Al Bano Carrisi,Sempre sempre (Live),100,25,14,,,,
59,-,Siklawa,Ciupazecka,-,59,1,,,,
60,-,Perfect,Raz Po Raz (Strasza Nas),-,37,3,,,,
61,-,Siklawa,Jak Górolym Byc,-,61,1,,,,
62,-,Kilima Hawaiians,Am Strande Von Waikiki,-,62,1,,,,
63,-,T.Love,Jest Super,-,46,14,,,,
64,down,Maanam,Kocham Cie Kochanie Moje (Remastered),21,14,30,,,,
65,down,Maanam,Lucciola (Remastered),57,43,5,,,,
66,-,Yerba Buena,La Candela,-,66,1,,,,
67,-,Сергей Наговицын,На суде,-,67,1,,,,
68,-,Alune Wade & Harold López-Nussa,Yarahya,-,68,1,,,,
69,-,Simrit,"Just a Glance, Pt. II",-,69,1,,,,
70,-,Dubarray,Sounds of the Soul,-,70,1,,,,
71,-,Simrit,Just a Glance,-,71,1,,,,
72,-,Loreena McKennitt,Huron 'Beltane' Fire Dance,-,72,1,,,,
73,-,Simrit,It Is Written,-,73,1,,,,
74,-,Dubarray,Amber Sun,-,74,1,,,,
75,-,Wardruna,Lyfjaberg,-,41,1,,,,
76,-,Circle Music,Caboclo Afirma o Ponto,-,76,1,,,,
77,-,Charles Aznavour,Esperanza (Remastered),-,77,1,,,,
78,-,Bensky,Late Night Ting,-,78,1,,,,
79,-,Góralsi,Zakochany klaun,-,79,1,,,,
80,-,Khader Ahmad,Rythm Ibrahimi,-,80,1,,,,
81,-,Valdimar Mbenzane,Nana nwa m'pfula (Fall rain),-,81,1,,,,
82,-,Sébastien el Chato,Cuando calienta el sol,-,82,1,,,,
83,-,Khader Ahmad,Rythm Malfouf,-,83,1,,,,
84,-,Nubya,Time After Time,-,84,1,,,,
85,-,Khader Ahmad,Oloub,-,85,1,,,,
86,-,Sigur Rós,Hoppípolla,-,49,3,,,,
87,-,Rodrigo y Gabriela,Tamacun,-,29,11,,,,
88,-,GOLEC UORKIESTRA,Pomarańcza,-,43,5,,,,
89,-,Maria Alice,Sol Na Tchada,-,89,1,,,,
90,-,Baciary,Jak Sie Bawia Ludzie,-,21,6,,,,
91,down,Pamela K.,Morrer por Ti,77,77,2,,,,
92,down,IVD & Zlatan,Bolanle,79,79,2,,,,
93,down,Hossam Ramzy,Out of the Volcano,82,82,2,,,,
94,down,Original Oktoberfest,Ein Prosit der Gemütlichkeit (kurz),84,84,2,,,,
95,down,His Gipsy Band & Roby Lakatos,Hora in E Major,87,87,2,,,,
96,-,Agata Karczewska,Fool,-,96,1,,,,
97,-,Althea & Donna,Uptown Top Ranking,-,97,1,,,,
98,down,Varius Manx,Moje Eldorado,62,54,3,,,,
99,-,Trzy Majtki,Hiszpańskie Dziewczyny,-,47,6,,,,
100,-,Sona Jobarteh,Gambia,-,66,1,,,,
