Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,220,,,,
2,up,Ryszard Rynkowski,Urodziny,2,1,217,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,220,,,,
4,up,Sidney Polak & Pezet,Otwieram Wino,16,1,212,,,,
5,down,La Grèce De Zorba,Zorba,4,3,164,,,,
6,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,6,2,213,,,,
7,down,Manu Chao,Bongo Bong,5,3,197,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,60,,,,
9,down,Goran Bregovic & Kayah,Prawy do lewego,8,3,214,,,,
10,up,Cirque du Soleil,Alegria,11,4,205,,,,
11,down,Blue Cafe,My Road,10,6,213,,,,
12,up,Goran Bregovic & Kayah,A Rose Was I,13,2,219,,,,
13,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",12,4,217,,,,
14,down,Mariusz Kalaga,Jedna Z Gwiazd,9,2,208,,,,
15,down,The Dead South,In Hell I'll Be in Good Company,14,5,197,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,10,218,,,,
17,down,Maanam,Cykady Na Cykladach (Remastered),15,4,220,,,,
18,up,Trzy Majtki,Gdzie Ta Keja,39,12,212,,,,
19,up,Goran Bregovic & Kayah,To nie ptak,47,4,215,,,,
20,down,Maanam,Krakowski Spleen,17,10,189,,,,
21,up,Loreena McKennitt,The Mystic's Dream,22,16,203,,,,
22,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,19,14,117,,,,
23,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,21,15,215,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,8,215,,,,
25,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),20,15,207,,,,
26,up,Baciary,Jak Sie Bawia Ludzie,31,9,99,,,,
27,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",23,12,211,,,,
28,down,Maanam,Kocham Cie Kochanie Moje (Remastered),25,14,213,,,,
29,down,Shantel,Disko Partizani,26,18,215,,,,
30,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",28,17,214,,,,
31,down,Jaromír Nohavica,Minulost,29,21,216,,,,
32,down,Loreena McKennitt,Santiago,30,21,194,,,,
33,down,Sto Lat!,Toasty imieninowe – Sto lat,32,17,211,,,,
34,up,Loreena McKennitt,The Bonny Swans,34,25,200,,,,
35,-,Lounge Music Tribe,Thailand - Oriental Lounge,-,35,1,,,,
36,-,Vitaliy Romanov,Мама,-,36,1,,,,
37,down,Rodrigo y Gabriela,Diablo Rojo,36,22,213,,,,
38,down,Loreena McKennitt,Marrakesh Night Market,37,27,199,,,,
39,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,38,7,215,,,,
40,up,Maanam,Raz-Dwa-Raz-Dwa,40,25,176,,,,
41,up,Yasmin Levy,Una noche más,43,17,208,,,,
42,-,Johnny Drille,How Are You (My Friend),-,42,1,,,,
43,up,Maanam,To Tylko Tango,46,25,184,,,,
44,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,9,220,,,,
45,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),49,19,217,,,,
46,up,Loreena McKennitt,The Dark Night of the Soul,51,36,184,,,,
47,down,Enbella,Always Remember Us This Way,27,2,10,,,,
48,-,Rusted Root,Send Me On My Way,-,28,102,,,,
49,-,Jan Paweł II,Barka,-,32,28,,,,
50,-,Korede Bello,Real Man,-,50,1,,,,
51,down,Ekaterina Shelehova,Savage Daughter,42,42,14,,,,
52,up,Lindsey Stirling,We Found Love,55,9,216,,,,
53,-,Demis Roussos,Goodbye My Love Goodbye,-,2,172,,,,
54,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),65,39,173,,,,
55,up,Demis Roussos,Forever and Ever,66,24,143,,,,
56,up,Al Bano Carrisi,Sempre sempre (Live),67,25,159,,,,
57,up,Loreena McKennitt,Full Circle,68,43,170,,,,
58,up,Loreena McKennitt,Prospero's Speech,69,39,152,,,,
59,up,Capriccio,"""Noce I Dnie"" walc z filmu",98,33,156,,,,
60,up,Rodrigo y Gabriela,Tamacun,100,29,136,,,,
61,-,Righeira,Vamos a la playa,-,28,101,,,,
62,-,Sigur Rós,Hoppípolla,-,49,18,,,,
63,-,Maanam,Nocny Patrol,-,39,67,,,,
64,-,Voodoo Marmalade,Fado Pirata,-,64,1,,,,
65,-,Yaşar Akpençe,Love Of Bedouin,-,65,1,,,,
66,-,Orquesta Francisco Canaro,La Milonga De Mis Tiempos (Instrumental),-,66,1,,,,
67,-,young_rapper1,Opium Bird,-,67,1,,,,
68,-,Inkari,Mi Raza,-,68,1,,,,
69,-,Wardruna,Lyfjaberg,-,41,24,,,,
70,-,"Ituana, Sao Vicente & Spanish Flow",Valerie (Spanish Flow Mix),-,70,1,,,,
71,down,Sidney Polak,Chomiczówka,58,15,215,,,,
72,-,Jimmy Fontana,Il Mondo,-,38,31,,,,
73,-,Tal Barr,Mothers,-,73,1,,,,
74,-,Alicante,Alicante,-,74,1,,,,
75,-,River Lume & Spearfisher,Chicken Coop,-,75,1,,,,
76,-,arachang,Setsugetsufuuka,-,76,1,,,,
77,-,Love System,Mix,-,77,1,,,,
78,down,Zakopower & Igor Herbut,Biały Obłok,75,73,4,,,,
79,down,Susana Baca,María Landó,76,76,2,,,,
80,down,Francisco Becker & Moritz Bintig,Desert Caravan,78,78,2,,,,
81,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,19,178,,,,
82,down,Ricardo Tanturi y su Orquesta Tipica & Enrique Campos,La Abandone y No Sabia,33,33,2,,,,
83,down,Orquesta Miguel Calo & Raul Iriarte,Los Despojos,81,81,2,,,,
84,-,The Gypsy Queens,L'Italiano,-,62,4,,,,
85,down,Tangoloco (Daniel García Quinteto),Michelle (En Vivo),50,50,2,,,,
86,down,Francisco Canaro,Cada Vez Que Me Recuerdes (feat. Eduardo Adrián) [Remasterizado],83,83,2,,,,
87,down,Francisco Canaro,Nido Gaucho (feat. Eduardo Adrián) [Remasterizado],86,86,2,,,,
88,down,Francisco Canaro,Gricel (feat. Eduardo Adrián) [Remasterizado],87,87,2,,,,
89,-,1st. Batallion King's Own Scottish Borderers,Sleep Dearie Sleep,-,73,2,,,,
90,down,Francisco Canaro,Necesito Olvidar (feat. Eduardo Adrián) [Remasterizado],88,88,2,,,,
91,-,Demis Roussos,My Friend the Wind,-,23,173,,,,
92,down,"Alberto Echagüe, Ary Barroso & Orquesta Juan D’Arienzo",Olvidame,52,52,2,,,,
93,down,"Enrique Delfino, Héctor Mauré & Orquesta Juan D’Arienzo",Claudinette,53,53,2,,,,
94,down,Górale Biały Dunajec,"Skoda starodawnyk casów, Cz. 6",90,90,2,,,,
95,down,Miguel Caló,Loco Turbión (feat. Roberto Arrieta),91,91,2,,,,
96,-,Them Mushrooms,Jambo Bwana,-,59,5,,,,
97,down,Venus,Szukaj Serca,92,92,2,,,,
98,-,Trzy Majtki,Hiszpańskie Dziewczyny,-,47,110,,,,
99,down,Juan D'Arienzo,El Vals De Los 15 Años (feat. Jorge Valdez),93,93,2,,,,
100,-,T.Love,Chłopaki Nie Płaczą,-,23,184,,,,
