Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,160,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,160,,,,
4,up,Ryszard Rynkowski,Urodziny,4,1,159,,,,
5,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,160,,,,
6,up,Manu Chao,Me Gustas Tu,9,1,160,,,,
7,down,Goran Bregovic & Kayah,Prawy do lewego,6,3,160,,,,
8,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",8,2,159,,,,
9,up,Goran Bregovic & Kayah,A Rose Was I,10,2,160,,,,
10,down,La Grèce De Zorba,Zorba,7,3,110,,,,
11,up,Demis Roussos,Goodbye My Love Goodbye,12,2,158,,,,
12,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",11,4,160,,,,
13,up,Maanam,Cykady Na Cykladach (Remastered),13,4,160,,,,
14,up,Blue Cafe,My Road,16,6,155,,,,
15,up,Mavokali,Commando,29,11,6,,,,
16,up,Lindsey Stirling,We Found Love,17,9,160,,,,
17,up,Cirque du Soleil,Alegria,18,4,150,,,,
18,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,19,7,160,,,,
19,down,Mariusz Kalaga,Jedna Z Gwiazd,14,2,152,,,,
20,up,Manu Chao,Bongo Bong,21,3,142,,,,
21,down,I Santo California,Tornerò,20,4,151,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,8,160,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,9,160,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,10,158,,,,
25,up,Maanam,Kocham Cie Kochanie Moje (Remastered),27,14,154,,,,
26,up,The Dead South,In Hell I'll Be in Good Company,26,5,139,,,,
27,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),36,15,154,,,,
28,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",30,12,152,,,,
29,up,Goran Bregovic & Kayah,To nie ptak,38,4,160,,,,
30,up,Shamkhan Daldaev,"Кавказ, Ч. 2",31,15,140,,,,
31,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,33,15,155,,,,
32,down,Sto Lat!,Toasty imieninowe – Sto lat,25,17,153,,,,
33,up,Trzy Majtki,Gdzie Ta Keja,34,12,156,,,,
34,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),37,19,158,,,,
35,up,Raz Dwa Trzy,W Wielkim Mieście,39,13,154,,,,
36,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,40,19,158,,,,
37,up,Goran Bregovic & Kayah,If There's a God,41,24,157,,,,
38,down,Yasmin Levy,Una noche más,32,17,153,,,,
39,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,42,14,60,,,,
40,down,T.Love,Chłopaki Nie Płaczą,35,23,145,,,,
41,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],43,7,31,,,,
42,up,Sidney Polak,Chomiczówka,57,15,160,,,,
43,up,Demis Roussos,My Friend the Wind,46,23,158,,,,
44,-,"Ozuna, RedOne & GIMS",Arhbo [Fifa Walkout Anthem] [feat. FIFA Sound],-,44,1,,,,
45,-,Sara Tavares,Grog d'Pilha,-,45,1,,,,
46,down,Goran Bregovic & Kayah,This Tabakeria,44,22,158,,,,
47,down,Loreena McKennitt,The Mystic's Dream,45,16,144,,,,
48,down,Shantel,Disko Partizani,47,18,155,,,,
49,down,Irma,I Know,48,32,102,,,,
50,down,Jaromír Nohavica,Minulost,49,21,158,,,,
51,down,Loreena McKennitt,Santiago,50,21,137,,,,
52,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",52,17,158,,,,
53,up,Loreena McKennitt,The Bonny Swans,53,25,141,,,,
54,up,Rodrigo y Gabriela,Diablo Rojo,55,22,153,,,,
55,down,Rema,Calm Down,28,2,20,,,,
56,up,Wardruna,Helvegen,56,19,118,,,,
57,down,T.Love,Stokrotka,54,34,145,,,,
58,up,Loreena McKennitt,Marrakesh Night Market,58,27,140,,,,
59,up,Goran Bregovic & Kayah,Hard to Love,59,36,152,,,,
60,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],60,3,57,,,,
61,up,Loreena McKennitt,The Dark Night of the Soul,63,36,127,,,,
62,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,23,23,2,,,,
63,-,Sigur Rós,Sæglópur,-,63,11,,,,
64,-,Patrizio Buanne,L'Italiano,-,64,1,,,,
65,-,Danheim,Runar,-,65,1,,,,
66,-,RELAX WORLD,やわらかい朝,-,66,1,,,,
67,-,Danheim,Ulvekald,-,67,1,,,,
68,-,Canta U Populu Corsu,Un paisanu,-,68,1,,,,
69,-,12 Nu Ca Si,Yêu Và Mơ,-,69,1,,,,
70,-,The Baghdaddies,Not Drowning But Raving,-,70,1,,,,
71,-,Canta U Populu Corsu,Corsica nostra,-,71,1,,,,
72,-,Nusrat Fateh Ali Khan,Piya Re Piya Re (Remix),-,72,1,,,,
73,-,I Gambang Kromong Slendang Betaw & Kwi Ap,Onde-Onde,-,73,1,,,,
74,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),67,39,117,,,,
75,-,Ayub Ogada,Kothbiro,-,34,123,,,,
76,down,The Shira Choir & Freilach Band,Dveykus,51,51,2,,,,
77,-,Famagusta Municipality Magem Folk Dance Group,Uzun hava - Mevlana - Ciftetelli,-,77,1,,,,
78,-,Cleopatra & Hakim,Walk Like an Egyptian,-,78,1,,,,
79,-,Synthesizers Images Orchestra,The X-Files,-,79,1,,,,
80,-,Demis Roussos,Forever and Ever,-,49,30,,,,
81,-,Ryan Paris,Dolce vita,-,54,25,,,,
82,-,Hussain Moheb,Gol Mataa,-,82,1,,,,
83,-,Various Artists,Tipalayo (Excerpt),-,83,1,,,,
84,-,Kytao,Nooran Sisters (Remix),-,84,1,,,,
85,-,Toumani Diabate,Sarah Oubda (feat. Ami Danté),-,85,1,,,,
86,-,Toumani Diabate,Yako (feat. Fatoumata Diawara),-,86,1,,,,
87,-,Quarter to Africa,Tahabil Tirbach (Live),-,87,1,,,,
88,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,88,1,,,,
89,-,Tulku Lobsang Rinpoche,Medicine Buddha Mantra,-,89,1,,,,
90,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,57,5,,,,
91,-,Alabina,Alabina,-,91,1,,,,
92,-,The Cretan Musical Workshop,Tragoudi Tou Gamou,-,92,1,,,,
93,up,Amr Diab,Nour El Ain,94,93,2,,,,
94,-,The Cretan Musical Workshop,Ta Sidera,-,94,1,,,,
95,-,Maanam,Kreon (Remastered),-,48,7,,,,
96,-,The Cretan Musical Workshop,Maleviziotikos Horos,-,96,1,,,,
97,-,Kayah,Hava Nagila,-,72,6,,,,
98,down,DJ Colts,THX (feat. Puto X),95,95,2,,,,
99,down,HoNoTo,Sprężynka 2.0,96,96,2,,,,
100,down,Loreena McKennitt,Full Circle,68,43,114,,,,
