Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,174,,,,
2,up,Ayra Starr,Rush,15,2,7,,,,
3,down,Rema,Calm Down,2,2,34,,,,
4,down,Ryszard Rynkowski,Urodziny,3,1,172,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,17,,,,
6,down,Manu Chao,Me Gustas Tu,4,1,174,,,,
7,down,Sidney Polak & Pezet,Otwieram Wino,5,1,173,,,,
8,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,6,2,174,,,,
9,down,Goran Bregovic & Kayah,Prawy do lewego,8,3,173,,,,
10,up,Manu Chao,Bongo Bong,29,3,154,,,,
11,down,Cirque du Soleil,Alegria,9,4,159,,,,
12,up,Mariusz Kalaga,Jedna Z Gwiazd,12,2,166,,,,
13,down,Goran Bregovic & Kayah,A Rose Was I,10,2,174,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],31,7,45,,,,
15,down,Blue Cafe,My Road,11,6,169,,,,
16,down,Maanam,Cykady Na Cykladach (Remastered),13,4,174,,,,
17,down,Goran Bregovic & Kayah,To nie ptak,14,4,174,,,,
18,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",17,4,174,,,,
19,down,The Dead South,In Hell I'll Be in Good Company,16,5,153,,,,
20,down,Maanam,Krakowski Spleen,19,10,150,,,,
21,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,10,172,,,,
22,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,18,14,74,,,,
23,up,Mavokali,Commando,47,11,20,,,,
24,down,Trzy Majtki,Gdzie Ta Keja,21,12,170,,,,
25,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),22,15,163,,,,
26,down,Loreena McKennitt,The Mystic's Dream,23,16,157,,,,
27,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,169,,,,
28,down,Maanam,Kocham Cie Kochanie Moje (Remastered),24,14,167,,,,
29,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",25,12,166,,,,
30,down,Shantel,Disko Partizani,26,18,169,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,8,174,,,,
32,up,Tarzan Boy,Promienie,41,32,14,,,,
33,down,Jaromír Nohavica,Minulost,32,21,172,,,,
34,down,Loreena McKennitt,Santiago,33,21,150,,,,
35,up,Loreena McKennitt,The Bonny Swans,35,25,154,,,,
36,up,Baciary,Jak Sie Bawia Ludzie,65,9,57,,,,
37,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",37,17,172,,,,
38,-,Jaya Satria,Myth and Legend (Vietnam),-,38,1,,,,
39,-,Loreena McKennitt,Tango to Evora,-,37,34,,,,
40,down,Rodrigo y Gabriela,Diablo Rojo,38,22,167,,,,
41,down,Loreena McKennitt,Marrakesh Night Market,39,27,153,,,,
42,up,Sto Lat!,Toasty imieninowe – Sto lat,44,17,167,,,,
43,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,43,1,,,,
44,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,45,7,174,,,,
45,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,9,174,,,,
46,up,Loreena McKennitt,The Dark Night of the Soul,48,36,138,,,,
47,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),49,19,172,,,,
48,up,Maanam,To Tylko Tango,53,25,138,,,,
49,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),54,39,128,,,,
50,up,Lindsey Stirling,We Found Love,55,9,174,,,,
51,-,Phan Kim Thanh,Ru Con Nam Bo (Nam Bo Lullaby),-,51,1,,,,
52,up,Loreena McKennitt,Full Circle,60,43,125,,,,
53,up,Loreena McKennitt,Prospero's Speech,61,39,108,,,,
54,-,El Gato DJ,Ola Ola,-,54,1,,,,
55,up,Demis Roussos,Forever and Ever,62,24,100,,,,
56,up,Capriccio,"""Noce I Dnie"" walc z filmu",63,33,112,,,,
57,up,Rodrigo y Gabriela,Tamacun,64,29,93,,,,
58,up,Rusted Root,Send Me On My Way,92,28,62,,,,
59,up,Righeira,Vamos a la playa,95,28,66,,,,
60,up,Trzy Majtki,Hiszpańskie Dziewczyny,97,47,75,,,,
61,down,Kaushal Shekhawat,Dance Dance With My Hands,34,34,2,,,,
62,up,Rodrigo y Gabriela,Hanuman,98,30,72,,,,
63,-,Bassam Ayoub,Melaya Laff,-,63,1,,,,
64,-,David & The High Spirit,Hag Purim,-,64,1,,,,
65,down,Deva Premal & Miten,Aad Guray (feat. Manose) [Live],59,59,11,,,,
66,up,Maanam,Nocny Patrol,100,39,37,,,,
67,-,Marian Mexicanu,Am un fratior,-,67,1,,,,
68,-,Аркадий Кобяков,Пора прощаться,-,68,1,,,,
69,-,Lena Zevgara,Poso S' Agapisa,-,69,1,,,,
70,-,Orquesta Típica Víctor,Milonga del Aguatero,-,70,1,,,,
71,-,ShataQS,Wilczyca,-,62,1,,,,
72,-,Sigur Rós,Sæglópur,-,63,12,,,,
73,-,Raz Dwa Trzy,W Wielkim Mieście,-,13,164,,,,
74,-,DJ Remcy & Thebest kingmalandro,Borrado,-,62,1,,,,
75,-,Minoru Fushimi,In Praise of Mitochondria,-,75,1,,,,
76,-,VENUS,Jeszcze Wszystko Przed Nami,-,76,1,,,,
77,-,Ensemble Kaboul,Dele mara bordi,-,77,1,,,,
78,-,Ensemble Kaboul,Gol batcha-e opiani,-,78,1,,,,
79,-,Ensemble Kaboul,Nastaran: Eglantine,-,79,1,,,,
80,-,Zbóje,I Znowu Nieprzespana  Noc,-,2,19,,,,
81,down,DJ LANA MW,Deception II,78,78,2,,,,
82,-,Kapela Ciupaga,Dziewczyno,-,78,7,,,,
83,down,Badoxa,365,79,79,2,,,,
84,down,Mago de Sousa,Alma Gêmea,80,80,2,,,,
85,down,Ladysmith Black Mambazo,Hello My Baby,81,81,2,,,,
86,-,Loud Urban Choir,Bloody Samaritan (Cover),-,24,18,,,,
87,down,Ladysmith Black Mambazo,Homeless,43,43,2,,,,
88,down,Caraïbean Band,Carïbean Vibes,82,82,2,,,,
89,-,Burna Boy,Last Last,-,24,9,,,,
90,down,Kasia Kadłubowska,Didos Lament,83,83,2,,,,
91,down,The Trebunia Family Band,Goralski Dance Sequence,84,84,2,,,,
92,down,Gang Marcela,Duszko Ma,85,85,2,,,,
93,down,Kwak,Kontinué,86,86,2,,,,
94,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,19,169,,,,
95,down,Al Bano Carrisi,Sempre sempre (Live),57,25,118,,,,
96,-,Sandu Ciorba,Dalibomba,-,59,6,,,,
97,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,50,8,,,,
98,-,Arash,Temptation (CMN Remix),-,48,54,,,,
99,down,Sanavé,A Ti Korita Vu / Angel of Wishes,93,70,16,,,,
100,-,Them Mushrooms,Jambo Bwana,-,59,2,,,,
