Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,34,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,191,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,191,,,,
4,up,I Santo California,Tornerò,5,4,181,,,,
5,up,Manu Chao,Bongo Bong,6,3,168,,,,
6,up,Cirque du Soleil,Alegria,8,4,176,,,,
7,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,190,,,,
8,up,Goran Bregovic & Kayah,A Rose Was I,11,2,191,,,,
9,up,Blue Cafe,My Road,13,6,186,,,,
10,up,Ryszard Rynkowski,Urodziny,31,1,189,,,,
11,up,Maanam,Cykady Na Cykladach (Remastered),14,4,191,,,,
12,down,Mariusz Kalaga,Jedna Z Gwiazd,9,2,182,,,,
13,up,The Dead South,In Hell I'll Be in Good Company,15,5,170,,,,
14,down,Goran Bregovic & Kayah,To nie ptak,12,4,191,,,,
15,up,Trzy Majtki,Gdzie Ta Keja,19,12,187,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,10,189,,,,
17,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,20,14,90,,,,
18,down,Goran Bregovic & Kayah,Prawy do lewego,7,3,188,,,,
19,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),23,15,180,,,,
20,up,Loreena McKennitt,The Mystic's Dream,24,16,174,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,8,189,,,,
22,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",27,12,183,,,,
23,up,Shantel,Disko Partizani,28,18,186,,,,
24,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",16,4,190,,,,
25,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,29,15,186,,,,
26,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],25,7,59,,,,
27,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",10,2,184,,,,
28,up,Jaromír Nohavica,Minulost,32,21,187,,,,
29,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",33,17,189,,,,
30,up,Loreena McKennitt,The Bonny Swans,35,25,171,,,,
31,up,Rodrigo y Gabriela,Diablo Rojo,36,22,184,,,,
32,up,Loreena McKennitt,Marrakesh Night Market,37,27,170,,,,
33,-,PaprikaPaprika,Botosutánka,-,33,1,,,,
34,up,Sto Lat!,Toasty imieninowe – Sto lat,38,17,182,,,,
35,up,Yasmin Levy,Una noche más,40,17,181,,,,
36,down,Maanam,To Tylko Tango,34,25,155,,,,
37,-,La Grèce De Zorba,Zorba,-,3,139,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,9,191,,,,
39,-,Project Smok,Promise,-,39,1,,,,
40,-,Fatoumata Diawara & M,Massa Den,-,40,1,,,,
41,up,Loreena McKennitt,The Dark Night of the Soul,42,36,155,,,,
42,-,Sidney Polak & Pezet,Otwieram Wino,-,1,185,,,,
43,up,Lindsey Stirling,We Found Love,43,9,187,,,,
44,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),44,39,145,,,,
45,up,Loreena McKennitt,Full Circle,46,43,142,,,,
46,up,Ornella Vanoni,L'Appuntamento,81,34,36,,,,
47,up,Loreena McKennitt,Prospero's Speech,47,39,124,,,,
48,up,Demis Roussos,Forever and Ever,48,24,116,,,,
49,down,Maanam,Kocham Cie Kochanie Moje (Remastered),18,14,184,,,,
50,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),22,19,189,,,,
51,-,Mao Ze,Red Sun in the Sky,-,51,1,,,,
52,-,"Melina Rai, Bishal Rai & Suresh Adhikari","Hukum Baksiyos (From ""Sushree Sampati"")",-,52,1,,,,
53,down,Loreena McKennitt,Santiago,21,21,167,,,,
54,-,Maanam,Raz-Dwa-Raz-Dwa,-,25,151,,,,
55,down,Rodrigo y Gabriela,Tamacun,49,29,108,,,,
56,down,Baciary,Jak Sie Bawia Ludzie,50,9,72,,,,
57,-,The Chair,Festival Reels,-,57,1,,,,
58,-,N'famady Kouyaté,Balafô Douma,-,58,1,,,,
59,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,30,7,191,,,,
60,-,Goran Bregovic & Kayah,This Tabakeria,-,22,170,,,,
61,down,Al Bano Carrisi,Sempre sempre (Live),39,25,134,,,,
62,-,Zoe Tiganouria,Nostalgia (Duet Version),-,62,1,,,,
63,-,Israel Kamakawiwo'ole,Starting All Over Again,-,63,1,,,,
64,down,Capriccio,"""Noce I Dnie"" walc z filmu",54,33,128,,,,
65,down,Rusted Root,Send Me On My Way,55,28,77,,,,
66,down,Sidney Polak,Chomiczówka,56,15,189,,,,
67,-,Philipp Ham Kuman,"Aus meim Herzn kummt (feat. Amalua, Matias Cordova, Pablito Bertone & Johanna Wakonig)",-,67,1,,,,
68,down,Righeira,Vamos a la playa,57,28,80,,,,
69,down,Trzy Majtki,Hiszpańskie Dziewczyny,62,47,88,,,,
70,down,Rodrigo y Gabriela,Hanuman,64,30,84,,,,
71,-,DJ-LY,Kite Mele'm (Tarraxo),-,71,1,,,,
72,-,Celtica Nova,Skye Boat Song,-,72,1,,,,
73,-,Acácio Bambes,Respeita a Tua Mãe,-,73,1,,,,
74,-,AnjelCity2,Kizz Me (Urban Kiz),-,74,1,,,,
75,-,Brasil canta Cabo Verde,Girassol,-,75,1,,,,
76,-,Joji Hirota & Hiten Ryu Daiko,Akita Ondo,-,76,1,,,,
77,up,Wardruna,Helvegen,89,19,132,,,,
78,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,43,72,,,,
79,-,T.Love,Chłopaki Nie Płaczą,-,23,164,,,,
80,up,Raz Dwa Trzy,W Wielkim Mieście,100,13,172,,,,
81,-,Loreena McKennitt,Tango to Evora,-,38,40,,,,
82,-,Arash,Temptation (CMN Remix),-,48,57,,,,
83,down,Demis Roussos,Goodbye My Love Goodbye,45,16,23,,,,
84,-,Poranguí,Tonantzin,-,84,2,,,,
85,-,SEBO TALLAVA,Baby Shark Tallava,-,85,1,,,,
86,-,Yemanjo,Cielo,-,86,1,,,,
87,-,Sion Trefor,I (Where the Wild Things Grow),-,87,1,,,,
88,-,Yahbell Entertainment,Fire & Rain - Instrumental,-,88,1,,,,
89,-,Mascarimirì,Hippopitu,-,89,1,,,,
90,-,Grzegorz Turnau,Tutaj Jestem,-,60,11,,,,
91,down,Damian Draghici,De Esti Suparata,82,82,2,,,,
92,-,Yerba Buena,Guajira (I Love U 2 Much),-,45,2,,,,
93,down,Damian Draghici,O Damigeana,83,83,2,,,,
94,down,Damian Draghici,Te Iubesc,84,84,2,,,,
95,down,Damian Draghici,La Ciolpani,85,85,2,,,,
96,down,Paprika Korps,Hurricane Dub,86,86,2,,,,
97,down,Mark Barnwell,Cielos Cubiertos,87,87,2,,,,
98,down,Al Nather,Abu Bakr,88,88,2,,,,
99,-,Goran Bregovic & Kayah,If There's a God,-,24,171,,,,
100,-,Deva Premal,Gayatri Mantra,-,23,26,,,,
