Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,85,,,,
2,up,Ryszard Rynkowski,Urodziny,3,1,85,,,,
3,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,2,2,85,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,85,,,,
5,up,Goran Bregovic & Kayah,A Rose Was I,5,2,85,,,,
6,up,Maanam,Cykady Na Cykladach (Remastered),9,4,85,,,,
7,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",8,4,85,,,,
8,down,Goran Bregovic & Kayah,To nie ptak,6,4,85,,,,
9,up,La Grèce De Zorba,Zorba,10,3,41,,,,
10,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",33,2,85,,,,
11,down,Demis Roussos,Goodbye My Love Goodbye,7,2,85,,,,
12,down,Blue Cafe,My Road,11,6,83,,,,
13,up,Lindsey Stirling,We Found Love,13,9,85,,,,
14,-,I Santo California,Tornerò,-,4,80,,,,
15,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,12,7,85,,,,
16,up,Cirque du Soleil,Alegria,16,4,78,,,,
17,down,Sidney Polak & Pezet,Otwieram Wino,14,1,85,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,8,85,,,,
19,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,10,83,,,,
20,down,Manu Chao,Bongo Bong,15,3,75,,,,
21,up,Sidney Polak,Chomiczówka,42,15,85,,,,
22,down,The Dead South,In Hell I'll Be in Good Company,20,5,70,,,,
23,-,Maanam,Krakowski Spleen,-,10,75,,,,
24,down,Maanam,Kocham Cie Kochanie Moje (Remastered),19,14,80,,,,
25,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",22,12,80,,,,
26,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),24,19,83,,,,
27,down,Shamkhan Daldaev,"Кавказ, Ч. 2",23,15,73,,,,
28,down,Trzy Majtki,Gdzie Ta Keja,26,12,84,,,,
29,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),29,15,84,,,,
30,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,25,15,82,,,,
31,down,Raz Dwa Trzy,W Wielkim Mieście,27,13,82,,,,
32,down,Goran Bregovic & Kayah,If There's a God,30,24,83,,,,
33,down,Goran Bregovic & Kayah,Prawy do lewego,17,3,85,,,,
34,up,T.Love,Chłopaki Nie Płaczą,34,23,76,,,,
35,up,Goran Bregovic & Kayah,This Tabakeria,35,22,85,,,,
36,up,Loreena McKennitt,The Mystic's Dream,36,16,75,,,,
37,up,Yasmin Levy,Una noche más,37,17,79,,,,
38,-,Hanna Banaszak,Ludzie Giną,-,38,1,,,,
39,down,Irma,I Know,38,32,29,,,,
40,down,Demis Roussos,My Friend the Wind,32,23,85,,,,
41,down,Shantel,Disko Partizani,39,18,80,,,,
42,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,31,19,85,,,,
43,-,Ofra Haza,"אם ננעלו (7"" Yemen Vocal)",-,43,1,,,,
44,up,Dario G,Sunchyme,48,29,81,,,,
45,-,Bob Brozman & Ledward Ka'apana,Kalama'ula,-,45,1,,,,
46,down,Jaromír Nohavica,Minulost,41,21,85,,,,
47,-,Mariusz Kalaga,Jedna Z Gwiazd,-,2,82,,,,
48,down,Loreena McKennitt,The Bonny Swans,43,25,70,,,,
49,-,Rodrigo y Gabriela,Diablo Rojo,-,22,81,,,,
50,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",44,17,83,,,,
51,down,T.Love,Stokrotka,46,34,74,,,,
52,down,Loreena McKennitt,Marrakesh Night Market,47,27,70,,,,
53,-,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),-,53,1,,,,
54,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,9,85,,,,
55,down,Goran Bregovic & Kayah,Hard to Love,49,36,80,,,,
56,-,Hanna Banaszak,Słowa,-,56,1,,,,
57,-,Hanna Banaszak,Pierwsza Fotografia,-,57,1,,,,
58,down,Wardruna,Helvegen,50,19,48,,,,
59,-,Ryan Paris,Dolce vita,-,54,15,,,,
60,down,Maanam,Raz-Dwa-Raz-Dwa,52,25,61,,,,
61,down,Maanam,To Tylko Tango,53,25,63,,,,
62,-,Mòo & Jo,N'Golo,-,62,1,,,,
63,down,Loreena McKennitt,The Dark Night of the Soul,54,36,64,,,,
64,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),55,39,57,,,,
65,down,Ayub Ogada,Kothbiro,56,34,56,,,,
66,-,The Irish Rovers,Drunken Sailor,-,61,5,,,,
67,down,Al Bano Carrisi,Sempre sempre (Live),45,25,56,,,,
68,down,Demis Roussos,Forever and Ever,67,24,37,,,,
69,up,Ornella Vanoni,L'Appuntamento,85,34,10,,,,
70,-,Aleksiej Jakunin & Sergiej Motenko,Bielyje Rozy,-,60,11,,,,
71,-,Feel,Jak Anioła Głos,-,71,1,,,,
72,-,Subcarpaţi,"Frunzulița, Iarba Deasă (feat. Madalina Paval)",-,72,1,,,,
73,-,Baciary,Jak Sie Bawia Ludzie,-,9,21,,,,
74,-,Subcarpaţi,"Codrule, Mărite Domn",-,74,1,,,,
75,-,Meddy,Dusuma Unplugged,-,75,1,,,,
76,-,Dianga Chopin,Doulè lanmou,-,76,1,,,,
77,-,Wizkid,Essence,-,66,1,,,,
78,-,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,-,69,1,,,,
79,-,Ashs The Best,Yàlla,-,79,1,,,,
80,-,"Yma Sumac, Billy May & The Rico Mambo Orchestra",Bo Mambo,-,80,1,,,,
81,down,Zbóje,I Znowu Nieprzespana  Noc,62,2,6,,,,
82,up,Trzy Majtki,Cztery Piwka,90,81,5,,,,
83,down,Loreena McKennitt,Full Circle,57,43,56,,,,
84,down,Raz Dwa Trzy,Pod Niebem,59,36,62,,,,
85,down,Loreena McKennitt,Prospero's Speech,60,39,48,,,,
86,-,Demis Roussos,Goodbye My Love Goodbye,-,16,12,,,,
87,down,Trzy Majtki,Hiszpańskie Dziewczyny,70,47,35,,,,
88,-,Johnny Ramos,Mãe,-,88,1,,,,
89,-,Mikis Theodorakis & Dimitris Christodoulou,O Horos Tou Zorba,-,89,1,,,,
90,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,64,3,,,,
91,-,Demis Roussos,From Souvenirs to Souvenirs,-,64,10,,,,
92,-,Nèg'Marrons,La monnaie,-,92,1,,,,
93,-,Jaromír Nohavica,Kometa,-,93,2,,,,
94,down,CLAPBACK & SoulStar,Bad Gyal a Wine,88,88,2,,,,
95,down,Moreza,Miss Guitar,89,89,2,,,,
96,-,Zakopower,Udomowieni (Nowa wersja),-,64,3,,,,
97,-,Demis Roussos,Come Waltz With Me,-,50,5,,,,
98,-,Kora I Pudelsi,Wyro Pudla (Remastered),-,98,1,,,,
99,-,Trzy Majtki,24 Lutego (Bijatyka),-,47,1,,,,
100,down,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),61,39,32,,,,
