Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,143,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,5,1,143,,,,
3,down,Ryszard Rynkowski,Urodziny,2,1,142,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,143,,,,
5,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,143,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,14,3,143,,,,
7,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,2,142,,,,
8,up,Demis Roussos,Goodbye My Love Goodbye,11,2,141,,,,
9,down,Goran Bregovic & Kayah,A Rose Was I,7,2,143,,,,
10,down,La Grèce De Zorba,Zorba,9,3,93,,,,
11,down,Goran Bregovic & Kayah,To nie ptak,8,4,143,,,,
12,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,4,143,,,,
13,up,Maanam,Cykady Na Cykladach (Remastered),13,4,143,,,,
14,up,Blue Cafe,My Road,15,6,138,,,,
15,up,Lindsey Stirling,We Found Love,17,9,143,,,,
16,up,Mariusz Kalaga,Jedna Z Gwiazd,29,2,135,,,,
17,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,16,7,143,,,,
18,down,I Santo California,Tornerò,12,4,134,,,,
19,down,Cirque du Soleil,Alegria,18,4,133,,,,
20,down,Manu Chao,Bongo Bong,19,3,125,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,143,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,10,141,,,,
23,up,Maanam,Krakowski Spleen,24,10,125,,,,
24,up,Maanam,Kocham Cie Kochanie Moje (Remastered),26,14,137,,,,
25,down,The Dead South,In Hell I'll Be in Good Company,23,5,122,,,,
26,up,Sidney Polak,Chomiczówka,27,15,143,,,,
27,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",30,12,136,,,,
28,up,Sto Lat!,Toasty imieninowe – Sto lat,28,17,136,,,,
29,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),35,19,141,,,,
30,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,31,19,141,,,,
31,up,Shamkhan Daldaev,"Кавказ, Ч. 2",32,15,123,,,,
32,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,33,15,138,,,,
33,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),25,15,137,,,,
34,up,Trzy Majtki,Gdzie Ta Keja,34,12,139,,,,
35,up,Raz Dwa Trzy,W Wielkim Mieście,36,13,137,,,,
36,up,Goran Bregovic & Kayah,If There's a God,37,24,140,,,,
37,up,T.Love,Chłopaki Nie Płaczą,39,23,128,,,,
38,up,Goran Bregovic & Kayah,This Tabakeria,41,22,141,,,,
39,up,Loreena McKennitt,The Mystic's Dream,42,16,127,,,,
40,up,Yasmin Levy,Una noche más,40,17,136,,,,
41,up,Demis Roussos,My Friend the Wind,43,23,141,,,,
42,up,Shantel,Disko Partizani,44,18,138,,,,
43,up,Irma,I Know,46,32,85,,,,
44,up,Loud Urban Choir,Bloody Samaritan (Cover),50,24,10,,,,
45,up,Jaromír Nohavica,Minulost,47,21,141,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,9,143,,,,
47,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,7,15,,,,
48,up,Loreena McKennitt,Santiago,49,21,120,,,,
49,up,Loreena McKennitt,The Bonny Swans,51,25,124,,,,
50,down,Loreena McKennitt,Marrakesh Night Market,45,27,124,,,,
51,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",52,17,141,,,,
52,up,Rodrigo y Gabriela,Diablo Rojo,53,22,136,,,,
53,-,Khaled,Aicha (version mixte),-,29,9,,,,
54,up,T.Love,Stokrotka,54,34,128,,,,
55,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,3,43,,,,
56,up,Wardruna,Helvegen,56,19,102,,,,
57,up,Maanam,Raz-Dwa-Raz-Dwa,57,25,111,,,,
58,up,Maanam,To Tylko Tango,58,25,111,,,,
59,up,Maanam,Nocny Patrol,73,39,22,,,,
60,down,Goran Bregovic & Kayah,Hard to Love,59,36,137,,,,
61,up,Loreena McKennitt,The Dark Night of the Soul,61,36,113,,,,
62,up,Ayub Ogada,Kothbiro,62,34,109,,,,
63,up,Rusted Root,Send Me On My Way,81,28,38,,,,
64,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),63,39,103,,,,
65,down,Loreena McKennitt,Full Circle,64,43,101,,,,
66,down,Loreena McKennitt,Prospero's Speech,65,39,89,,,,
67,down,Israel Kamakawiwo'ole,Wonderful World,66,33,75,,,,
68,down,T.Love,Jest Super,60,46,93,,,,
69,down,Raz Dwa Trzy,Pod Niebem,67,36,109,,,,
70,down,Al Bano Carrisi,Sempre sempre (Live),68,25,100,,,,
71,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,55,43,58,,,,
72,down,Rodrigo y Gabriela,Tamacun,69,29,75,,,,
73,down,Demis Roussos,Forever and Ever,70,24,79,,,,
74,down,Capriccio,"""Noce I Dnie"" walc z filmu",71,33,94,,,,
75,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],72,44,53,,,,
76,down,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),74,39,69,,,,
77,-,Demis Roussos,Forever and Ever,-,49,26,,,,
78,-,Kostas Papadopoulos,Zorba the Greek,-,52,15,,,,
79,-,SHUMEI,Біля тополі,-,39,2,,,,
80,down,Righeira,Vamos a la playa,75,28,48,,,,
81,down,Trzy Majtki,Hiszpańskie Dziewczyny,76,47,62,,,,
82,down,Rodrigo y Gabriela,Hanuman,77,30,59,,,,
83,-,VENUS,Nic Nie Może Przecież Wiecznie Trwać,-,83,1,,,,
84,down,Kayah,"Kondja Mia, Kondja Mia",78,45,31,,,,
85,down,Arash,Temptation (CMN Remix),82,48,44,,,,
86,up,Baciary,Jak Sie Bawia Ludzie,98,9,37,,,,
87,-,Raz Dwa Trzy,Czarna Inez,-,60,11,,,,
88,-,Union du son,28° À L'ombre (Monaco),-,43,9,,,,
89,down,Cesária Évora,Besame Mucho,83,43,43,,,,
90,-,Jimmy Fontana,Il Mondo,-,38,21,,,,
91,down,Grzegorz Turnau,Tutaj Jestem,86,60,6,,,,
92,-,Mory Kanté,Yeke Yeke (Short Mix),-,61,4,,,,
93,-,Deva Premal,Gayatri Mantra,-,23,20,,,,
94,-,Yasmin Levy,Adio Kerida,-,62,6,,,,
95,-,Maanam,Przerwa Na Papierosa (Remastered),-,95,1,,,,
96,-,Hej Sokoły!,Na zielonej Ukrainie,-,71,1,,,,
97,-,Trzy Majtki,Syrena,-,97,1,,,,
98,up,Maanam,Oprocz Blekitnego Nieba (Remastered),100,50,29,,,,
99,-,Loreena McKennitt,Tango to Evora,-,37,27,,,,
100,-,Secret Garden,Nocturne,-,46,26,,,,
