Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,173,,,,
2,up,Rema,Calm Down,2,2,33,,,,
3,up,Ryszard Rynkowski,Urodziny,3,1,171,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,173,,,,
5,up,Sidney Polak & Pezet,Otwieram Wino,70,1,172,,,,
6,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,6,2,173,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,16,,,,
8,up,Goran Bregovic & Kayah,Prawy do lewego,32,3,172,,,,
9,up,Cirque du Soleil,Alegria,9,4,158,,,,
10,up,Goran Bregovic & Kayah,A Rose Was I,10,2,173,,,,
11,up,Blue Cafe,My Road,12,6,168,,,,
12,down,Mariusz Kalaga,Jedna Z Gwiazd,11,2,165,,,,
13,up,Maanam,Cykady Na Cykladach (Remastered),13,4,173,,,,
14,up,Goran Bregovic & Kayah,To nie ptak,14,4,173,,,,
15,up,Ayra Starr,Rush,83,2,6,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,15,5,152,,,,
17,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",16,4,173,,,,
18,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,20,14,73,,,,
19,down,Maanam,Krakowski Spleen,17,10,149,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,10,171,,,,
21,down,Trzy Majtki,Gdzie Ta Keja,19,12,169,,,,
22,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),21,15,162,,,,
23,down,Loreena McKennitt,The Mystic's Dream,22,16,156,,,,
24,down,Maanam,Kocham Cie Kochanie Moje (Remastered),23,14,166,,,,
25,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",24,12,165,,,,
26,down,Shantel,Disko Partizani,25,18,168,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,8,173,,,,
28,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,168,,,,
29,-,Manu Chao,Bongo Bong,-,3,153,,,,
30,down,I Santo California,Tornerò,8,4,164,,,,
31,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],35,7,44,,,,
32,down,Jaromír Nohavica,Minulost,31,21,171,,,,
33,up,Loreena McKennitt,Santiago,33,21,149,,,,
34,-,Kaushal Shekhawat,Dance Dance With My Hands,-,34,1,,,,
35,down,Loreena McKennitt,The Bonny Swans,34,25,153,,,,
36,-,Sylviane Cédia,Bois d'amour,-,36,1,,,,
37,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",36,17,171,,,,
38,up,Rodrigo y Gabriela,Diablo Rojo,39,22,166,,,,
39,up,Loreena McKennitt,Marrakesh Night Market,40,27,152,,,,
40,down,La Grèce De Zorba,Zorba,4,3,123,,,,
41,-,Tarzan Boy,Promienie,-,32,13,,,,
42,-,"DJ Tunez, D3an & Smeez",Higher (feat. Sikiboi),-,42,1,,,,
43,-,Ladysmith Black Mambazo,Homeless,-,43,1,,,,
44,down,Sto Lat!,Toasty imieninowe – Sto lat,43,17,166,,,,
45,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,44,7,173,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,9,173,,,,
47,up,Mavokali,Commando,61,11,19,,,,
48,down,Loreena McKennitt,The Dark Night of the Soul,46,36,137,,,,
49,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),48,19,171,,,,
50,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,3,69,,,,
51,up,Sidney Polak,Chomiczówka,60,15,173,,,,
52,down,Yasmin Levy,Una noche más,30,17,166,,,,
53,down,Maanam,To Tylko Tango,50,25,137,,,,
54,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),51,39,127,,,,
55,down,Lindsey Stirling,We Found Love,52,9,173,,,,
56,down,T.Love,Chłopaki Nie Płaczą,41,23,158,,,,
57,down,Al Bano Carrisi,Sempre sempre (Live),42,25,117,,,,
58,down,Maanam,Raz-Dwa-Raz-Dwa,27,25,136,,,,
59,-,Deva Premal & Miten,Aad Guray (feat. Manose) [Live],-,59,10,,,,
60,down,Loreena McKennitt,Full Circle,53,43,124,,,,
61,down,Loreena McKennitt,Prospero's Speech,54,39,107,,,,
62,down,Demis Roussos,Forever and Ever,55,24,99,,,,
63,down,Capriccio,"""Noce I Dnie"" walc z filmu",57,33,111,,,,
64,down,Rodrigo y Gabriela,Tamacun,58,29,92,,,,
65,down,Baciary,Jak Sie Bawia Ludzie,62,9,56,,,,
66,-,Les Pionniers De La Musique Congolaise De Leopoldville à Kinshasa & Adou Elenga,Awala Esika Minene,-,66,1,,,,
67,-,Sleep Little Baby,Mruczenie Kota,-,67,1,,,,
68,-,Les Pionniers De La Musique Congolaise De Leopoldville à Kinshasa & Camille Feruzi,Na Bala Muluba,-,68,1,,,,
69,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,69,1,,,,
70,-,Zuco 103,Aruenda,-,70,1,,,,
71,-,Faith i Branko,2018,-,71,1,,,,
72,down,Gealdýr,Jötunheimr,66,66,2,,,,
73,-,Faith i Branko,Me Mangav Tut,-,73,1,,,,
74,-,Faith i Branko,Irena Kolo,-,74,1,,,,
75,-,Faith i Branko,Rumunska Vez,-,75,1,,,,
76,-,Faith i Branko,I'm Sorry,-,76,1,,,,
77,-,Mostar Sevdah Reunion,Negdje u daljine,-,77,1,,,,
78,-,DJ LANA MW,Deception II,-,78,1,,,,
79,-,Badoxa,365,-,79,1,,,,
80,-,Mago de Sousa,Alma Gêmea,-,80,1,,,,
81,-,Ladysmith Black Mambazo,Hello My Baby,-,81,1,,,,
82,-,Caraïbean Band,Carïbean Vibes,-,82,1,,,,
83,-,Kasia Kadłubowska,Didos Lament,-,83,1,,,,
84,-,The Trebunia Family Band,Goralski Dance Sequence,-,84,1,,,,
85,-,Gang Marcela,Duszko Ma,-,85,1,,,,
86,-,Kwak,Kontinué,-,86,1,,,,
87,up,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",93,70,12,,,,
88,down,Master Remark,Afrobeat Instrumental,84,84,2,,,,
89,down,Omah Lay,Bad Influence,85,85,2,,,,
90,down,Sinn Sisamouth,Srolanh Srey Touch (I Love Petite Girl),86,86,2,,,,
91,down,Skolvan,Trip To Skye,87,87,2,,,,
92,down,Rusted Root,Send Me On My Way,59,28,61,,,,
93,-,Sanavé,A Ti Korita Vu / Angel of Wishes,-,70,15,,,,
94,down,Alfredo Gobbi,Si Sos Brujo (feat. Orquesta de Alfredo Gobbi),88,88,2,,,,
95,down,Righeira,Vamos a la playa,63,28,65,,,,
96,-,Grzegorz Poloczek,Malinkonija (Tamte Wino),-,55,13,,,,
97,down,Trzy Majtki,Hiszpańskie Dziewczyny,64,47,74,,,,
98,down,Rodrigo y Gabriela,Hanuman,65,30,71,,,,
99,-,Kurt Nilsen,Silence,-,95,2,,,,
100,down,Maanam,Nocny Patrol,69,39,36,,,,
