Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,72,,,,
2,up,Demis Roussos,Goodbye My Love Goodbye,10,2,72,,,,
3,up,Manu Chao,Me Gustas Tu,8,1,72,,,,
4,up,Maanam,Cykady Na Cykladach (Remastered),12,4,72,,,,
5,down,Sidney Polak & Pezet,Otwieram Wino,2,1,72,,,,
6,up,Goran Bregovic & Kayah,To nie ptak,9,4,72,,,,
7,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",11,4,72,,,,
8,down,Goran Bregovic & Kayah,Prawy do lewego,6,3,72,,,,
9,up,Blue Cafe,My Road,13,6,71,,,,
10,up,La Grèce De Zorba,Zorba,15,3,28,,,,
11,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,72,,,,
12,up,Lindsey Stirling,We Found Love,16,9,72,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,10,72,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,72,,,,
15,up,Manu Chao,Bongo Bong,22,3,64,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,9,72,,,,
17,up,Sidney Polak,Chomiczówka,23,15,72,,,,
18,up,Maanam,Krakowski Spleen,25,10,65,,,,
19,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,14,7,72,,,,
20,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",26,12,68,,,,
21,down,Goran Bregovic & Kayah,A Rose Was I,5,2,72,,,,
22,up,Shamkhan Daldaev,"Кавказ, Ч. 2",27,15,62,,,,
23,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,69,,,,
24,up,Mariusz Kalaga,Jedna Z Gwiazd,29,2,70,,,,
25,up,Trzy Majtki,Gdzie Ta Keja,30,12,71,,,,
26,up,Raz Dwa Trzy,W Wielkim Mieście,32,13,69,,,,
27,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),33,15,71,,,,
28,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),34,19,70,,,,
29,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,2,72,,,,
30,up,Goran Bregovic & Kayah,If There's a God,36,24,70,,,,
31,up,T.Love,Chłopaki Nie Płaczą,38,23,64,,,,
32,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,40,19,72,,,,
33,up,Israel Kamakawiwo'ole,Wonderful World,68,33,29,,,,
34,up,Goran Bregovic & Kayah,This Tabakeria,41,22,72,,,,
35,up,Sto Lat!,Toasty imieninowe – Sto lat,42,17,68,,,,
36,down,Demis Roussos,My Friend the Wind,35,23,72,,,,
37,up,Irma,I Know,44,32,16,,,,
38,up,Shantel,Disko Partizani,45,18,70,,,,
39,up,Jaromír Nohavica,Minulost,46,21,72,,,,
40,-,Mich Gerber,Zumurud,-,40,1,,,,
41,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",49,17,70,,,,
42,up,T.Love,Stokrotka,51,34,63,,,,
43,down,Cirque du Soleil,Alegria,18,4,68,,,,
44,up,Goran Bregovic & Kayah,Hard to Love,52,36,67,,,,
45,up,Wardruna,Helvegen,54,19,35,,,,
46,up,Ryszard Rynkowski,Urodziny,48,1,72,,,,
47,up,Maanam,To Tylko Tango,55,25,51,,,,
48,-,Melingo,Espiral,-,48,1,,,,
49,up,Raz Dwa Trzy,Pod Niebem,56,36,50,,,,
50,-,The Dead South,In Hell I'll Be in Good Company,-,5,61,,,,
51,-,Demis Roussos,Forever and Ever,-,49,16,,,,
52,up,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),57,39,20,,,,
53,up,Ayub Ogada,Kothbiro,58,34,44,,,,
54,-,Loreena McKennitt,The Mystic's Dream,-,16,62,,,,
55,up,Al Bano Carrisi,Sempre sempre (Live),59,25,45,,,,
56,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],60,44,12,,,,
57,down,I Santo California,Tornerò,17,4,69,,,,
58,up,T.Love,Jest Super,61,46,44,,,,
59,up,Capriccio,"""Noce I Dnie"" walc z filmu",62,33,46,,,,
60,down,Maanam,Kocham Cie Kochanie Moje (Remastered),19,14,68,,,,
61,-,Loreena McKennitt,Santiago,-,21,57,,,,
62,-,Loreena McKennitt,The Bonny Swans,-,25,58,,,,
63,up,Rodrigo y Gabriela,Tamacun,63,29,32,,,,
64,-,Loreena McKennitt,Marrakesh Night Market,-,27,57,,,,
65,down,Rodrigo y Gabriela,Hanuman,64,30,29,,,,
66,down,Yasmin Levy,Una noche más,31,17,68,,,,
67,-,Demis Roussos,From Souvenirs to Souvenirs,-,64,9,,,,
68,-,Loreena McKennitt,The Dark Night of the Soul,-,36,51,,,,
69,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,39,44,,,,
70,-,Loreena McKennitt,Full Circle,-,43,43,,,,
71,down,Michel Teló,Bara Bara,3,2,66,,,,
72,down,Rodrigo y Gabriela,Diablo Rojo,39,22,69,,,,
73,-,Loreena McKennitt,Prospero's Speech,-,39,36,,,,
74,down,Dario G,Sunchyme,50,29,68,,,,
75,down,Trzy Majtki,Hiszpańskie Dziewczyny,66,47,27,,,,
76,down,Maanam,Raz-Dwa-Raz-Dwa,43,25,49,,,,
77,down,Demis Roussos,Forever and Ever,53,24,29,,,,
78,-,Vocal Ensemble of St Petersbourg,Pod Tvoju Milost,-,78,1,,,,
79,-,Dead Can Dance,The Host of Seraphim,-,79,1,,,,
80,-,Mariusz Kalaga,Jedna z Gwiazd - 2011,-,80,2,,,,
81,-,Demis Roussos,Come Waltz With Me,-,50,4,,,,
82,-,Demis Roussos,Lovely Lady of Arcadia,-,82,1,,,,
83,up,Samih Choukeir سميح شقير,سانتياغو,84,83,2,,,,
84,-,Banda Sinfónica Municipal de Madrid,España Cañí,-,84,1,,,,
85,up,A banda da Loba,Ti e eu (feat. Guadi Galego),85,85,2,,,,
86,down,Demis Roussos,My Friend the Wind (Single Version),74,43,6,,,,
87,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,67,43,25,,,,
88,-,David Starfire,Indian Fever,-,88,1,,,,
89,-,Armik,Heaven on Earth,-,88,1,,,,
90,-,Armik,Eternity,-,89,1,,,,
91,-,Haparvarim,ציפורים נודדות (סתיו),-,90,1,,,,
92,-,Yehudit Ravitz,ציפור מדבר,-,91,1,,,,
93,down,Gusttavo Lima,Balada (Ao Vivo),47,34,71,,,,
94,down,מארש דונדורמה,פלפלים,86,86,2,,,,
95,-,Karunesh,Dervish Dream,-,95,1,,,,
96,down,Lisa Gerrard & Jules Maxwell,Noyalain (Burn),78,78,2,,,,
97,-,Maanam,Roza (Remastered),-,71,1,,,,
98,-,Kayah,"Kondja Mia, Kondja Mia",-,45,14,,,,
99,-,The Garifuna Collective,Lügua (Lost),-,72,1,,,,
100,-,Love System,Noc z Renatą,-,72,3,,,,
