Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,47,,,,
2,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,47,,,,
3,up,Sidney Polak & Pezet,Otwieram Wino,7,1,47,,,,
4,up,Goran Bregovic & Kayah,To nie ptak,10,4,47,,,,
5,up,Goran Bregovic & Kayah,Prawy do lewego,32,3,47,,,,
6,up,La Grèce De Zorba,Zorba,14,3,4,,,,
7,up,Demis Roussos,Goodbye My Love Goodbye,11,2,47,,,,
8,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,9,7,47,,,,
9,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",12,2,47,,,,
10,up,Maanam,Cykady Na Cykladach (Remastered),19,4,47,,,,
11,up,Cirque du Soleil,Alegria,17,4,46,,,,
12,up,Lindsey Stirling,We Found Love,22,9,47,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,10,47,,,,
14,down,Michel Teló,Bara Bara,3,2,43,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,47,,,,
16,up,Sidney Polak,Chomiczówka,23,15,47,,,,
17,down,Goran Bregovic & Kayah,A Rose Was I,8,2,47,,,,
18,up,Maanam,Kocham Cie Kochanie Moje (Remastered),40,14,43,,,,
19,up,Maanam,Krakowski Spleen,64,10,43,,,,
20,down,Ryszard Rynkowski,Urodziny,2,1,47,,,,
21,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",25,12,44,,,,
22,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,26,15,44,,,,
23,down,Mariusz Kalaga,Jedna Z Gwiazd,21,2,46,,,,
24,-,A-STAR,Don't Touch Me,-,24,1,,,,
25,up,Shamkhan Daldaev,"Кавказ, Ч. 2",27,15,41,,,,
26,up,Trzy Majtki,Gdzie Ta Keja,28,12,46,,,,
27,-,Sajjad Ali,Ravi,-,27,1,,,,
28,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",13,4,47,,,,
29,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,29,14,44,,,,
30,up,Blue Cafe,My Road,52,6,46,,,,
31,down,Raz Dwa Trzy,W Wielkim Mieście,30,13,44,,,,
32,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),31,15,46,,,,
33,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),38,19,45,,,,
34,up,Goran Bregovic & Kayah,If There's a God,59,24,45,,,,
35,up,Goran Bregovic & Kayah,This Tabakeria,51,22,47,,,,
36,down,Manu Chao,Me Gustas Tu,6,1,47,,,,
37,down,Loreena McKennitt,The Mystic's Dream,33,16,42,,,,
38,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,9,47,,,,
39,down,Sto Lat!,Toasty imieninowe – Sto lat,36,17,45,,,,
40,-,Nanwei Chin Su,Japan,-,40,1,,,,
41,down,Yasmin Levy,Una noche más,34,17,43,,,,
42,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,24,19,47,,,,
43,-,I Santo California,Tornerò,-,4,44,,,,
44,down,The Dead South,In Hell I'll Be in Good Company,15,5,43,,,,
45,down,Sandu Ciorba,Dalibomba,4,2,45,,,,
46,down,Shantel,Disko Partizani,39,18,45,,,,
47,-,T.Love,Chłopaki Nie Płaczą,-,23,39,,,,
48,down,Demis Roussos,My Friend the Wind,41,23,47,,,,
49,-,"Jeromo Segura, Juan María Real & Manuel Salado",Colombianas Sin Zapateado,-,49,1,,,,
50,down,Jaromír Nohavica,Minulost,42,21,47,,,,
51,down,Gusttavo Lima,Balada (Ao Vivo),44,34,46,,,,
52,down,Loreena McKennitt,Santiago,45,21,37,,,,
53,-,Modern Talking,Brother Louie,-,53,1,,,,
54,down,Loreena McKennitt,The Bonny Swans,46,25,37,,,,
55,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",47,17,45,,,,
56,down,T.Love,Stokrotka,49,34,38,,,,
57,down,Rodrigo y Gabriela,Diablo Rojo,50,22,44,,,,
58,down,Loreena McKennitt,Marrakesh Night Market,53,27,36,,,,
59,down,Goran Bregovic & Kayah,Hard to Love,54,36,42,,,,
60,down,Dario G,Sunchyme,56,29,43,,,,
61,down,Manu Chao,Bongo Bong,16,3,40,,,,
62,-,Deva Premal,Gayatri Mantra,-,23,8,,,,
63,-,Maanam,Zdrada,-,53,1,,,,
64,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,43,9,,,,
65,-,Zakopower,Udomowieni (Nowa wersja),-,64,2,,,,
66,-,Baciary,Jak Sie Bawia Ludzie,-,21,9,,,,
67,-,スティング,Little Wing (Live),-,67,1,,,,
68,-,Xtreme,Sem Bo,-,68,1,,,,
69,-,"Chop Daily, Wusu & M.Morgan",Zanku Love,-,69,1,,,,
70,-,HAVASI,Street of Sorrow,-,70,1,,,,
71,-,Asrar,Inky Pinky (feat. Javed Bashir),-,71,1,,,,
72,-,Sounds of Isha,Twilight,-,72,1,,,,
73,-,Baiuca,Olvídame (feat. Aliboria),-,73,1,,,,
74,-,Manu Chao,Seeds of Freedom,-,74,1,,,,
75,-,Orchestre populaire des nouveaux ballets hongrois,"L'alouette (feat. Elemer Balogh, Jozsef Sepei & Jozsef Hochmann)",-,75,1,,,,
76,-,Calú Tavares,Sodade,-,76,1,,,,
77,-,VENUS,Odpływają Kawiarenki,-,42,1,,,,
78,-,Indians,Medicine Power,-,78,1,,,,
79,-,Jesse Cook,La Rumba d'el Jefe,-,43,3,,,,
80,-,Ziad Bourji,Shou Helo,-,80,1,,,,
81,-,Ion Suruceanu,Numai Tu,-,81,1,,,,
82,-,Celtic Woman,Teir Abhaile Riu,-,82,1,,,,
83,-,Jan Wojdak & Wawele,Biały Latawiec,-,70,2,,,,
84,-,The Irish Rovers,Drunken Sailor,-,61,3,,,,
85,-,Neno Belan,Dolazi Ljubav,-,85,1,,,,
86,-,Strato-Vani,Yakety Sax,-,86,1,,,,
87,-,Tribeqa,If We Could...,-,87,1,,,,
88,-,DJ Antony Tarraxa,Vais Me Bondar,-,88,1,,,,
89,-,Samysam Beats,Ninguem M'aguenta,-,89,1,,,,
90,-,Dezerter,Spytaj Milicjanta,-,72,4,,,,
91,-,Snatam Kaur,Aad Guray Nameh (Live),-,44,12,,,,
92,-,Yano,La Luna y Tu,-,92,1,,,,
93,-,Delegation,Bring the house down,-,93,1,,,,
94,-,Stony,Dança Kizomba,-,91,1,,,,
95,down,Loreena McKennitt,The Dark Night of the Soul,57,36,30,,,,
96,-,Delegation,Stand up (reach for the sky),-,96,1,,,,
97,-,Delegation,I want you back,-,97,1,,,,
98,-,Rodrigo y Gabriela,Orion,-,85,1,,,,
99,-,Delegation,Put a little love on me,-,99,1,,,,
100,down,Maanam,To Tylko Tango,58,25,30,,,,
