Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,192,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,192,,,,
3,up,Ryszard Rynkowski,Urodziny,10,1,190,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,35,,,,
5,up,La Grèce De Zorba,Zorba,37,3,140,,,,
6,up,Sidney Polak & Pezet,Otwieram Wino,42,1,186,,,,
7,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,7,2,191,,,,
8,down,Manu Chao,Bongo Bong,5,3,169,,,,
9,down,I Santo California,Tornerò,4,4,182,,,,
10,down,Cirque du Soleil,Alegria,6,4,177,,,,
11,down,Goran Bregovic & Kayah,A Rose Was I,8,2,192,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,13,5,171,,,,
13,down,Blue Cafe,My Road,9,6,187,,,,
14,down,Maanam,Cykady Na Cykladach (Remastered),11,4,192,,,,
15,up,Trzy Majtki,Gdzie Ta Keja,15,12,188,,,,
16,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),19,15,181,,,,
17,down,Goran Bregovic & Kayah,To nie ptak,14,4,192,,,,
18,down,Mariusz Kalaga,Jedna Z Gwiazd,12,2,183,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],26,7,60,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,10,190,,,,
21,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,17,14,91,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,190,,,,
