Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,168,,,,
2,up,Ryszard Rynkowski,Urodziny,3,1,166,,,,
3,down,Sidney Polak & Pezet,Otwieram Wino,2,1,168,,,,
4,up,Rema,Calm Down,4,2,28,,,,
5,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,168,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,6,3,168,,,,
7,up,Goran Bregovic & Kayah,A Rose Was I,9,2,168,,,,
8,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",8,2,167,,,,
9,up,Goran Bregovic & Kayah,To nie ptak,15,4,168,,,,
10,up,Demis Roussos,Goodbye My Love Goodbye,10,2,166,,,,
11,up,La Grèce De Zorba,Zorba,13,3,118,,,,
12,down,Maanam,Cykady Na Cykladach (Remastered),11,4,168,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,11,,,,
14,down,Blue Cafe,My Road,12,6,163,,,,
15,up,Cirque du Soleil,Alegria,45,4,153,,,,
16,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,14,7,168,,,,
17,down,Lindsey Stirling,We Found Love,16,9,168,,,,
18,down,I Santo California,Tornerò,17,4,159,,,,
19,up,Mariusz Kalaga,Jedna Z Gwiazd,19,2,160,,,,
20,down,The Dead South,In Hell I'll Be in Good Company,18,5,147,,,,
21,up,Maanam,Krakowski Spleen,49,10,144,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,10,166,,,,
23,up,Maanam,Kocham Cie Kochanie Moje (Remastered),23,14,161,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,8,168,,,,
25,up,Manu Chao,Me Gustas Tu,28,1,168,,,,
26,down,Sidney Polak,Chomiczówka,24,15,168,,,,
27,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),29,19,166,,,,
28,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,25,15,163,,,,
29,down,Sto Lat!,Toasty imieninowe – Sto lat,22,17,161,,,,
30,down,Trzy Majtki,Gdzie Ta Keja,26,12,164,,,,
31,up,Mavokali,Commando,34,11,14,,,,
32,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),55,15,157,,,,
33,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,39,19,166,,,,
34,down,Goran Bregovic & Kayah,If There's a God,30,24,165,,,,
35,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,31,14,68,,,,
36,down,T.Love,Chłopaki Nie Płaczą,32,23,153,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,9,168,,,,
38,down,Yasmin Levy,Una noche más,36,17,161,,,,
39,down,Goran Bregovic & Kayah,This Tabakeria,38,22,166,,,,
40,up,Loreena McKennitt,The Mystic's Dream,69,16,151,,,,
41,-,葉月,睡蓮,-,41,1,,,,
42,up,Maanam,To Tylko Tango,53,26,132,,,,
43,up,Demis Roussos,My Friend the Wind,43,23,166,,,,
44,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],44,10,39,,,,
45,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",20,4,168,,,,
46,down,Shantel,Disko Partizani,40,18,163,,,,
47,down,Irma,I Know,41,32,110,,,,
48,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,3,64,,,,
49,down,Jaromír Nohavica,Minulost,46,21,166,,,,
50,up,Loreena McKennitt,Santiago,71,21,144,,,,
51,up,Loreena McKennitt,The Bonny Swans,72,25,148,,,,
52,up,Righeira,Vamos a la playa,88,43,61,,,,
53,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",47,17,166,,,,
54,-,"P. Lowe, M&N Pro & Lennie de Souza",Long As I Live,-,54,1,,,,
55,down,Rodrigo y Gabriela,Diablo Rojo,48,22,161,,,,
56,up,Loreena McKennitt,Marrakesh Night Market,77,27,147,,,,
57,down,T.Love,Stokrotka,50,34,153,,,,
58,down,Maanam,Raz-Dwa-Raz-Dwa,51,25,132,,,,
59,down,Goran Bregovic & Kayah,Hard to Love,54,36,159,,,,
60,up,Ayub Ogada,Kothbiro,62,34,126,,,,
61,up,Loreena McKennitt,The Dark Night of the Soul,84,36,133,,,,
62,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",57,12,160,,,,
63,down,Manu Chao,Bongo Bong,56,3,149,,,,
64,-,Maanam,Nocny Patrol,-,39,33,,,,
65,-,Zakopower,Chwila (Radio edit),-,37,4,,,,
66,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),95,39,123,,,,
67,up,Loreena McKennitt,Full Circle,98,43,120,,,,
68,-,Jane Zhang,Dream It Possible,-,68,1,,,,
69,down,Wardruna,Helvegen,33,19,126,,,,
70,up,The Irish Rovers,Drunken Sailor,70,64,17,,,,
71,-,Loreena McKennitt,Prospero's Speech,-,39,103,,,,
72,down,Israel Kamakawiwo'ole,Wonderful World,63,33,92,,,,
73,down,Ornella Vanoni,L'Appuntamento,59,34,31,,,,
74,down,Spirit of Africa,Traveller's Song,52,52,2,,,,
75,-,Bala Brothers,Pata Pata (Live),-,75,1,,,,
76,-,Vieux Farka Touré,Lahidou,-,76,1,,,,
77,up,MALINDA,Drunken Sailor (feat. Bobby Waters),89,44,2,,,,
78,-,Orquesta Simbolo Osmar Maderna,Escalas en Azul,-,78,1,,,,
79,-,Orquesta Simbolo Osmar Maderna,Canaro,-,79,1,,,,
80,-,Estas Tonne,Cappadocia Dust (Remastered),-,80,1,,,,
81,-,The Gregorian Chants & Gregorian Chants,Love Me Do,-,81,1,,,,
82,up,Grzegorz Turnau,Nie Pzenoście Nam Stolicy Do Krakowa,92,71,8,,,,
83,-,Mavokali & Rayvanny,Mapopo,-,44,2,,,,
84,down,T.Love,Jest Super,64,46,111,,,,
85,down,Rusted Root,Send Me On My Way,58,28,57,,,,
86,-,Tarzan Boy,Promienie,-,32,11,,,,
87,-,Mohsen Namjoo,Hay Le,-,87,1,,,,
88,-,Von Mondo,Mission: Impossible (Main Title),-,88,1,,,,
89,-,El Chato,Cuando tu me baila,-,89,1,,,,
90,-,Sébastien el Chato,Solo Cantaré,-,90,1,,,,
91,-,Dean Evenson & Li Xiangting,Healing Breeze,-,91,1,,,,
92,-,El Chato,Que bonita eres,-,92,1,,,,
93,-,Ayra Starr,Rush,-,2,1,,,,
94,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,37,9,,,,
95,-,Daia,"Balet “Jezioro Labedzie”, Op.20: Akt 2 Moderato",-,73,5,,,,
96,-,Grzegorz Poloczek,Malinkonija (Tamte Wino),-,55,12,,,,
97,-,Snatam Kaur,Rakhay Rakhanahaar - Protection,-,95,2,,,,
98,-,Estas Tonne,The Song of the Golden Dragon,-,88,4,,,,
99,down,Raz Dwa Trzy,Pod Niebem,65,36,126,,,,
100,down,Demis Roussos,Forever and Ever,66,24,94,,,,
