Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,232,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,223,,,,
3,up,La Grèce De Zorba,Zorba,3,3,177,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,73,,,,
5,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,226,,,,
6,up,Manu Chao,Bongo Bong,43,3,210,,,,
7,down,I Santo California,Tornerò,6,4,216,,,,
8,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,2,221,,,,
9,down,Cirque du Soleil,Alegria,8,4,218,,,,
10,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",13,4,229,,,,
11,down,Goran Bregovic & Kayah,A Rose Was I,9,2,232,,,,
12,down,Goran Bregovic & Kayah,To nie ptak,10,4,228,,,,
13,down,Blue Cafe,My Road,11,6,226,,,,
14,down,Maanam,Cykady Na Cykladach (Remastered),12,4,232,,,,
15,down,Maanam,Krakowski Spleen,14,10,201,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,10,229,,,,
17,up,Trzy Majtki,Gdzie Ta Keja,17,12,223,,,,
18,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,19,14,128,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],30,7,99,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,8,228,,,,
21,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),20,15,220,,,,
22,down,Loreena McKennitt,The Mystic's Dream,21,16,214,,,,
23,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,15,15,228,,,,
24,up,Maanam,Kocham Cie Kochanie Moje (Remastered),24,14,226,,,,
25,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,31,7,228,,,,
26,down,Shantel,Disko Partizani,25,18,228,,,,
27,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",18,12,224,,,,
28,up,Rusted Root,Send Me On My Way,60,28,112,,,,
29,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",27,17,227,,,,
30,down,Loreena McKennitt,Santiago,28,21,205,,,,
31,down,Maanam,To Tylko Tango,26,25,196,,,,
32,down,Loreena McKennitt,The Bonny Swans,29,25,211,,,,
33,-,Granfergo,Calm Khan,-,33,1,,,,
34,down,Sto Lat!,Toasty imieninowe – Sto lat,32,17,222,,,,
35,down,Jaromír Nohavica,Minulost,33,21,229,,,,
36,up,Loreena McKennitt,Marrakesh Night Market,36,27,210,,,,
37,up,Capriccio,"""Noce I Dnie"" walc z filmu",58,33,165,,,,
38,up,Rodrigo y Gabriela,Diablo Rojo,38,22,226,,,,
39,up,Yasmin Levy,Una noche más,41,17,219,,,,
40,up,Maanam,Raz-Dwa-Raz-Dwa,42,25,188,,,,
41,up,Loreena McKennitt,The Dark Night of the Soul,44,36,193,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,9,233,,,,
43,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),46,19,230,,,,
44,up,Lindsey Stirling,We Found Love,47,9,229,,,,
45,-,Joe Barbieri,'Na Bruna (feat. Nico Di Battista & Oscar Montalbano),-,45,1,,,,
46,-,Eddie Gale,The Planet Apple - Planet of Imagination (To Be Continued) [feat. Cyberdelic Lobster],-,46,1,,,,
47,down,Demis Roussos,Goodbye My Love Goodbye,22,16,52,,,,
48,-,Eddie Gale,"Peace in the Night (feat. Inner Peace Arkestra, Faye Carol, Marcus Shelby & Karl Evangelista)",-,48,1,,,,
49,-,Eddie Gale,"Meditation on World Peace (feat. Inner Peace Arkestra, Carolyn Jones, Deena Angeletti & Phil Jacklin)",-,49,1,,,,
50,down,Demis Roussos,Forever and Ever,48,24,155,,,,
51,-,Eddie Gale,Children of Peace (feat. Inner Peace Arkestra),-,51,1,,,,
52,-,Eddie Gale,African Sunshine (feat. Inner Peace Arkestra & Destiny Muhammad),-,52,1,,,,
53,-,Eddie Gale,Now Gwilu (The Remake) [feat. Inner Peace Arkestra & Brianna Stevens],-,53,1,,,,
54,-,Eddie Gale,A Understanding (The Remake) [feat. Inner Peace Arkestra],-,54,1,,,,
55,-,Eddie Gale,"A Walk with Thee - The March (The Remake) [feat. Inner Peace Arkestra, Valerie Mih & Karl Evangelista]",-,55,1,,,,
56,-,Eddie Gale,"Fulton Street (The Remake) [feat. Inner Peace Arkestra, Georgette Gale & Karl Evangelista]",-,56,1,,,,
57,-,Ya Salam Orchestra,Bardawi Drum Solo,-,57,1,,,,
58,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),49,39,180,,,,
59,up,Sandu Ciorba,Dalibomba,98,59,18,,,,
60,down,Loreena McKennitt,Full Circle,51,43,177,,,,
61,down,T.Love,Chłopaki Nie Płaczą,40,23,193,,,,
62,down,Al Bano Carrisi,Sempre sempre (Live),54,25,171,,,,
63,down,Loreena McKennitt,Prospero's Speech,55,39,159,,,,
64,up,Ryszard Rynkowski,Urodziny,80,1,230,,,,
65,-,Sayed Madbouli,Tabla Maa Tabla,-,65,1,,,,
66,-,Union du son,28° À L'ombre (Monaco),-,43,26,,,,
67,down,Sidney Polak,Chomiczówka,56,15,227,,,,
68,down,Loreena McKennitt,Tango to Evora,39,38,62,,,,
69,-,Raffaella Carrà,Pedro,-,27,1,,,,
70,-,Ionut Cercel,Made in Romania,-,58,2,,,,
71,-,VJ Ben,Owa’y (feat. Niko),-,71,1,,,,
72,-,Piotr Piotrowski,O Marianno,-,72,1,,,,
73,-,Mały Piotruś,O Marianno,-,73,1,,,,
74,-,Michalis Koumbios,Karsilamas Hidjaz,-,74,1,,,,
75,up,Ekaterina Shelehova,Savage Daughter,92,42,22,,,,
76,down,Tosca,Voodoo rendez-vous,50,50,2,,,,
77,down,Jan Biggel,Ons Moeder Zeej Nog ...,61,61,2,,,,
78,down,Hanna Banaszak,Stoję na tobie Ziemio,64,64,3,,,,
79,-,Baciary,Jak Sie Bawia Ludzie,-,9,110,,,,
80,-,Hilight Tribe,Didge Daz,-,80,1,,,,
81,down,Rodrigo y Gabriela,Tamacun,65,29,148,,,,
82,up,Maanam,Nocny Patrol,82,39,75,,,,
83,up,Righeira,Vamos a la playa,83,28,112,,,,
84,up,Trzy Majtki,Hiszpańskie Dziewczyny,95,47,119,,,,
85,-,DJ LANA MW,URBAN KILLER (feat. Puto X),-,85,1,,,,
86,-,Juvencio Matine,Meu Destino (feat. The Nitrox),-,86,1,,,,
87,-,Pamela K.,En Mode Love,-,87,1,,,,
88,-,Judee Less & Geero Beatz,Cara Dela,-,88,1,,,,
89,-,"Jador, Zaho & Guaynaa",Fana (feat. Manele Mentolate),-,89,1,,,,
90,-,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,-,90,1,,,,
91,down,Niccolò Fabi,Lasciarsi un giorno a Roma,66,66,2,,,,
92,-,Carrantuohill Celtic Music Group,Duch gór (Instrumental),-,92,1,,,,
93,-,Zbóje,I Znowu Nieprzespana  Noc,-,2,26,,,,
94,-,Kizomba Luxembourg,Acte X (feat. Puto X),-,94,1,,,,
95,down,Terry Devine-King,Zero Hour,57,57,8,,,,
96,down,OMFO,Magic Mamaliga,84,42,3,,,,
97,down,Jesse Cook,Azul (Rerecorded),85,85,2,,,,
98,down,Fahid le bled'art,Kero,86,86,2,,,,
99,down,Rodrigo y Gabriela,Hanuman,96,30,112,,,,
100,down,Raz Dwa Trzy,W Wielkim Mieście,97,13,196,,,,
