Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,98,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,98,,,,
3,up,Ryszard Rynkowski,Urodziny,4,1,98,,,,
4,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,98,,,,
5,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",8,2,98,,,,
6,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",7,4,98,,,,
7,down,Goran Bregovic & Kayah,A Rose Was I,6,2,98,,,,
8,up,Goran Bregovic & Kayah,Prawy do lewego,11,3,98,,,,
9,up,Manu Chao,Me Gustas Tu,9,1,98,,,,
10,down,Goran Bregovic & Kayah,To nie ptak,5,4,98,,,,
11,up,Demis Roussos,Goodbye My Love Goodbye,12,2,98,,,,
12,up,Maanam,Cykady Na Cykladach (Remastered),40,4,98,,,,
13,down,La Grèce De Zorba,Zorba,10,3,54,,,,
14,down,Blue Cafe,My Road,13,6,95,,,,
15,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,16,7,98,,,,
16,down,Lindsey Stirling,We Found Love,15,9,98,,,,
17,up,I Santo California,Tornerò,19,4,93,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,10,96,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,98,,,,
20,down,The Dead South,In Hell I'll Be in Good Company,14,5,83,,,,
21,down,Mariusz Kalaga,Jedna Z Gwiazd,20,2,94,,,,
22,up,Maanam,Krakowski Spleen,22,10,83,,,,
23,up,Sidney Polak,Chomiczówka,23,15,98,,,,
24,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",24,12,92,,,,
25,up,Shamkhan Daldaev,"Кавказ, Ч. 2",25,15,85,,,,
26,up,Yasmin Levy,Una noche más,33,17,91,,,,
27,up,Goran Bregovic & Kayah,If There's a God,28,24,96,,,,
28,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,26,15,95,,,,
29,down,Trzy Majtki,Gdzie Ta Keja,27,12,96,,,,
30,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),29,19,96,,,,
31,up,Raz Dwa Trzy,W Wielkim Mieście,31,13,93,,,,
32,up,Sto Lat!,Toasty imieninowe – Sto lat,32,17,92,,,,
33,up,Loreena McKennitt,The Mystic's Dream,34,16,88,,,,
34,down,Demis Roussos,My Friend the Wind,30,23,98,,,,
35,up,Irma,I Know,36,32,42,,,,
36,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,35,19,98,,,,
37,-,Chilaine Chils,Li Voyél (feat. Domec Brusly),-,37,1,,,,
38,-,Banda de Gaitas del batallón de San Patricio,Scotland the Brave / Black Bear,-,38,1,,,,
39,-,Georgian People,Rachuli (feat. Bani),-,39,1,,,,
40,down,Shantel,Disko Partizani,37,18,93,,,,
41,-,Gaelic Storm,Irish Party in Third Class,-,41,1,,,,
42,up,Raz Dwa Trzy,Pod Niebem,90,36,74,,,,
43,-,Goran Bregovic & Kayah,This Tabakeria,-,22,97,,,,
44,down,Jaromír Nohavica,Minulost,41,21,96,,,,
45,down,Loreena McKennitt,Santiago,42,21,80,,,,
46,down,Loreena McKennitt,The Bonny Swans,43,25,83,,,,
47,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,9,98,,,,
48,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",44,17,96,,,,
49,down,Rodrigo y Gabriela,Diablo Rojo,45,22,94,,,,
50,down,T.Love,Stokrotka,46,34,87,,,,
51,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,3,1,,,,
52,down,Loreena McKennitt,Marrakesh Night Market,47,27,83,,,,
53,down,Dario G,Sunchyme,48,29,94,,,,
54,down,Goran Bregovic & Kayah,Hard to Love,49,36,93,,,,
55,up,Wardruna,Helvegen,55,19,61,,,,
56,-,Loreena McKennitt,Tango to Evora,-,38,16,,,,
57,up,Maanam,Raz-Dwa-Raz-Dwa,57,25,69,,,,
58,-,Baciary,Jak Sie Bawia Ludzie,-,21,25,,,,
59,down,Maanam,To Tylko Tango,58,25,71,,,,
60,-,Milca,TCPC (Tout ça pour ça),-,60,1,,,,
61,-,Deva Premal,Om Namo Narayanaya,-,61,1,,,,
62,-,The Ukrainians,"Cherez Richku, Cherez Hai (Live)",-,62,1,,,,
63,-,Milca,Toi et moi (feat. Arly Larivière),-,63,1,,,,
64,down,Loreena McKennitt,The Dark Night of the Soul,62,36,77,,,,
65,up,Danit,Cuatro Vientos,71,61,6,,,,
66,up,Ayub Ogada,Kothbiro,86,34,66,,,,
67,-,Raz Dwa Trzy,Czarna Inez,-,60,7,,,,
68,up,Deva Premal,Gayatri Mantra,82,23,16,,,,
69,down,Maanam,Lucciola (Remastered),68,43,14,,,,
70,-,Stary Olsa,Lipka,-,70,1,,,,
71,-,Cirque du Soleil,Alegria,-,4,89,,,,
72,-,Orquesta tipica Francisco Canaro,La Milonga de Buenos Aires,-,72,1,,,,
73,-,Rita Pavone,El Baile del Martillo,-,73,1,,,,
74,down,Stratos Dionisiou,Εγώ Ο Ξένος,51,51,2,,,,
75,down,Stratos Dionisiou,Και Του Λιμανιού Και Του Σαλονιού,63,63,2,,,,
76,-,Betal Ivanov & Cherim Nakhushev,Kafa,-,76,1,,,,
77,-,Chike,Roju,-,77,1,,,,
78,-,Brendan Nagan,Jerusalema,-,78,1,,,,
79,-,Munojat Yulchieva & Uzbek maqam ensemble,Nihon Ettim,-,79,1,,,,
80,down,Stratos Dionisiou,Και Τότε Μόνος,65,65,2,,,,
81,-,Wiarusy,Polka Szarpana,-,81,1,,,,
82,-,Daler Mehndi,Dig Dig Daisy,-,82,1,,,,
83,down,Le Concert des Nations & Jordi Savall,Concert Donné a Louis XIII en 1627 Par Les 24 Viollons Et Les 12 Grands Hautbois: Les Nimphes de la Grenouillere (Philidor),67,67,2,,,,
84,-,Amur Uspaev,Суперлезгинка,-,84,1,,,,
85,-,CHAGE and ASKA,CASTLES IN THE AIR (リマスタリング),-,85,1,,,,
86,-,Satomi Saeki,Nagare “Stream / Flow”,-,86,1,,,,
87,down,Maanam,Bez Ciebie Umieram (Remastered),70,58,12,,,,
88,down,Maanam,Kocham Cie Kochanie Moje (Remastered),74,14,93,,,,
89,-,Rusted Root,Send Me On My Way,-,28,22,,,,
90,-,Nytt Land,Þagalt Og Hugalt,-,90,1,,,,
91,-,Nytt Land,Bú Er Betra,-,91,1,,,,
92,-,Nytt Land,Gáttir Allar,-,92,1,,,,
93,-,Pin,Niekochanie,-,70,4,,,,
94,down,Wizkid,Essence,66,66,5,,,,
95,down,Oumou Sangaré,Saa Magni (2003 Remaster),59,59,2,,,,
96,-,Baciary,Marta,-,96,1,,,,
97,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,79,2,,,,
98,down,Oumou Sangaré,Ah Ndiya (2003 Remaster),60,60,2,,,,
99,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),81,39,68,,,,
100,-,Justyna Szafran,Miasteczko - Cud,-,67,4,,,,
